FID,residuo,recogida,volumen,cantidad,fecha,tooltip,geometry
da_rsu.fid-7e811540_18f08452ecb_9a7,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-29T09:58:38.633,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (371847.7503852819 4064599.2424347135)
da_rsu.fid-7e811540_18f08452ecb_9a8,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-29T07:29:07.373,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (373643.59716820525 4065975.2392564025)
da_rsu.fid-7e811540_18f08452ecb_9a9,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-23T07:59:19.7,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (378285.1272640884 4064717.100166188)
da_rsu.fid-7e811540_18f08452ecb_9aa,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-25T10:09:26.473,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (368927.6856376318 4065049.007403345)
da_rsu.fid-7e811540_18f08452ecb_9ab,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-02-14T10:13:56.34,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (369929.46542601206 4061438.9410263333)
da_rsu.fid-7e811540_18f08452ecb_9ac,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-10-30T11:09:56.5,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (368045.15983377723 4064990.9169006376)
da_rsu.fid-7e811540_18f08452ecb_9ad,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T10:26:18.103,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371214.0019352619 4065035.4633861524)
da_rsu.fid-7e811540_18f08452ecb_9ae,RSU,CARGA TRASERA-SULO,1100,1,2023-08-07T05:18:59.617,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371658.43049184984 4065635.183082314)
da_rsu.fid-7e811540_18f08452ecb_9af,RSU,CARGA TRASERA-SULO,1100,1,2023-06-08T07:27:48.953,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371388.0335411834 4065626.8699589693)
da_rsu.fid-7e811540_18f08452ecb_9b0,RSU,CARGA TRASERA-SULO,1100,1,2023-06-15T10:54:45.44,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372535.7891513144 4066533.5455257813)
da_rsu.fid-7e811540_18f08452ecb_9b1,RSU,CARGA TRASERA-SULO,1100,1,2023-10-30T09:50:17.26,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372612.7041371687 4065356.6990607823)
da_rsu.fid-7e811540_18f08452ecb_9b2,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T10:43:18.867,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371737.69605272403 4065153.554894323)
da_rsu.fid-7e811540_18f08452ecb_9b3,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:14:28.583,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371673.98293670645 4065174.6981686074)
da_rsu.fid-7e811540_18f08452ecb_9b4,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:10:39.17,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371652.4152524979 4065128.4733566493)
da_rsu.fid-7e811540_18f08452ecb_9b5,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T09:57:12.697,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371446.40179619694 4064905.530358151)
da_rsu.fid-7e811540_18f08452ecb_9b6,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T09:57:27.787,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371458.658551566 4064888.08014007)
da_rsu.fid-7e811540_18f08452ecb_9b7,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T09:56:25.59,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371487.8981418271 4064848.7846710477)
da_rsu.fid-7e811540_18f08452ecb_9b8,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T09:55:46.2,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371504.6995130592 4064824.824873824)
da_rsu.fid-7e811540_18f08452ecb_9b9,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T09:58:52.27,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371554.4447485312 4064838.690083573)
da_rsu.fid-7e811540_18f08452ecb_9ba,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T09:58:31.94,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371614.86285788775 4064875.2379587833)
da_rsu.fid-7e811540_18f08452ecb_9bb,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T10:00:26.83,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371676.70572828903 4064753.824217346)
da_rsu.fid-7e811540_18f08452ecb_9bc,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T10:00:09.327,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371739.79827443603 4064628.534184339)
da_rsu.fid-7e811540_18f08452ecb_9bd,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T09:58:44.573,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371559.67676342354 4064830.702142436)
