FID,residuo,recogida,volumen,cantidad,fecha,tooltip,geometry
da_industria.fid--13ca4961_190c32d25dc_-7cc6,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:20.01,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.524970940948391 36.71884511388481)
da_industria.fid--13ca4961_190c32d25dc_-7cc5,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:20.01,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.524970940948391 36.71884511388481)
da_industria.fid--13ca4961_190c32d25dc_-7cc4,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:30.51,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.503381115926426 36.71999314332896)
da_industria.fid--13ca4961_190c32d25dc_-7cc3,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:30.51,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.503381115926426 36.71999314332896)
da_industria.fid--13ca4961_190c32d25dc_-7cc2,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:33.14,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.501614591233294 36.72215839483374)
da_industria.fid--13ca4961_190c32d25dc_-7cc1,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:33.14,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.501614591233294 36.72215839483374)
da_industria.fid--13ca4961_190c32d25dc_-7cc0,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:35.733,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.50264469759099 36.71841960078769)
da_industria.fid--13ca4961_190c32d25dc_-7cbf,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:35.733,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.50264469759099 36.71841960078769)
da_industria.fid--13ca4961_190c32d25dc_-7cbe,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:38.59,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.503678180156042 36.721169425878934)
da_industria.fid--13ca4961_190c32d25dc_-7cbd,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:38.59,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.503678180156042 36.721169425878934)
da_industria.fid--13ca4961_190c32d25dc_-7cbc,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:41.26,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.5008152882142545 36.720842119131746)
da_industria.fid--13ca4961_190c32d25dc_-7cbb,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:41.26,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.5008152882142545 36.720842119131746)
da_industria.fid--13ca4961_190c32d25dc_-7cba,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:19:32.213,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.463866791755157 36.66858399354431)
da_industria.fid--13ca4961_190c32d25dc_-7cb9,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:19:35.22,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.462186405309701 36.667925946135654)
da_industria.fid--13ca4961_190c32d25dc_-7cb8,INDUSTRIA,CARGA TRASERA,5000,1,2022-04-01T07:48:07.57,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.457906327991268 36.66660607514491)
da_industria.fid--13ca4961_190c32d25dc_-7cb7,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:19:41.497,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.460594537472379 36.66762099443934)
da_industria.fid--13ca4961_190c32d25dc_-7cb6,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:19:44.5,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.462451286665376 36.669706484351195)
da_industria.fid--13ca4961_190c32d25dc_-7cb5,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:19:47.34,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.458946332075174 36.66604453808737)
da_industria.fid--13ca4961_190c32d25dc_-7cb4,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:19:50.633,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.461728416062732 36.66692903330293)
da_industria.fid--13ca4961_190c32d25dc_-7cb3,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:19:53.567,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.464145718884885 36.6666563203933)
da_industria.fid--13ca4961_190c32d25dc_-7cb2,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:19:56.537,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.462354025404327 36.66632447241456)
da_industria.fid--13ca4961_190c32d25dc_-7cb1,INDUSTRIA,CARGA TRASERA,5000,1,2022-04-01T07:51:04.123,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.461672075535187 36.6653573922054)
da_industria.fid--13ca4961_190c32d25dc_-7cb0,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:03.063,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.459188053652362 36.665132848318486)
