FID,residuo,recogida,volumen,cantidad,fecha,tooltip,geometry
da_industria.fid--13ca4961_190c32d25dc_-7ff0,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:20.01,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (363798.63503658236 4064766.0498315594)
da_industria.fid--13ca4961_190c32d25dc_-7fef,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:20.01,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (363798.63503658236 4064766.0498315594)
da_industria.fid--13ca4961_190c32d25dc_-7fee,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:30.51,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365728.8756141905 4064862.915753669)
da_industria.fid--13ca4961_190c32d25dc_-7fed,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:30.51,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365728.8756141905 4064862.915753669)
da_industria.fid--13ca4961_190c32d25dc_-7fec,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:33.14,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365890.4133144412 4065100.6524784914)
da_industria.fid--13ca4961_190c32d25dc_-7feb,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:33.14,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365890.4133144412 4065100.6524784914)
da_industria.fid--13ca4961_190c32d25dc_-7fea,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:35.733,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365791.90619250905 4064687.314849524)
da_industria.fid--13ca4961_190c32d25dc_-7fe9,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:35.733,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365791.90619250905 4064687.314849524)
da_industria.fid--13ca4961_190c32d25dc_-7fe8,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:38.59,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365704.39400508086 4064993.8289666125)
da_industria.fid--13ca4961_190c32d25dc_-7fe7,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:38.59,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365704.39400508086 4064993.8289666125)
da_industria.fid--13ca4961_190c32d25dc_-7fe6,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:41.26,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365959.5088742302 4064953.505481368)
da_industria.fid--13ca4961_190c32d25dc_-7fe5,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-18T19:09:41.26,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365959.5088742302 4064953.505481368)
da_industria.fid--13ca4961_190c32d25dc_-7fe4,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:19:32.213,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (369170.78834943654 4059104.958588717)
da_industria.fid--13ca4961_190c32d25dc_-7fe3,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:19:35.22,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (369319.85140442464 4059029.6636301605)
da_industria.fid--13ca4961_190c32d25dc_-7fe2,INDUSTRIA,CARGA TRASERA,5000,1,2022-04-01T07:48:07.57,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (369700.14058002015 4058877.4132204927)
da_industria.fid--13ca4961_190c32d25dc_-7fe1,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:19:41.497,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (369461.60324327776 4058993.663890978)
da_industria.fid--13ca4961_190c32d25dc_-7fe0,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:19:44.5,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (369299.19219346734 4059227.5546924514)
da_industria.fid--13ca4961_190c32d25dc_-7fdf,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:19:47.34,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (369606.2444559226 4058816.531411059)
da_industria.fid--13ca4961_190c32d25dc_-7fde,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:19:50.633,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (369359.096135739 4058918.4435790754)
da_industria.fid--13ca4961_190c32d25dc_-7fdd,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:19:53.567,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (369142.5943185765 4058891.486528687)
da_industria.fid--13ca4961_190c32d25dc_-7fdc,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:19:56.537,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (369302.1608291153 4058852.2274124296)
da_industria.fid--13ca4961_190c32d25dc_-7fdb,INDUSTRIA,CARGA TRASERA,5000,1,2022-04-01T07:51:04.123,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (369361.4730382497 4058744.0116754384)
da_industria.fid--13ca4961_190c32d25dc_-7fda,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:03.063,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (369583.1014914881 4058715.7190104914)
da_industria.fid--13ca4961_190c32d25dc_-7fd9,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:06.093,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (369131.6905178608 4058797.621372587)
da_industria.fid--13ca4961_190c32d25dc_-7fd8,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:09.447,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (369196.09433922684 4058653.9327500598)
da_industria.fid--13ca4961_190c32d25dc_-7fd7,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:12.28,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (368262.6191712917 4057957.6147269467)
da_industria.fid--13ca4961_190c32d25dc_-7fd6,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:15.12,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366935.0460899532 4057316.388863363)
da_industria.fid--13ca4961_190c32d25dc_-7fd5,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:18.27,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366970.4512298704 4057434.4231881523)
da_industria.fid--13ca4961_190c32d25dc_-7fd4,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:21.45,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366624.19956584263 4057616.1068448024)
da_industria.fid--13ca4961_190c32d25dc_-7fd3,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:24.327,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366755.39384332026 4057160.088934515)
da_industria.fid--13ca4961_190c32d25dc_-7fd2,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:27.387,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366711.3135928556 4057346.337846503)
da_industria.fid--13ca4961_190c32d25dc_-7fd1,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:30.62,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366756.4764361979 4057490.2460387247)
da_industria.fid--13ca4961_190c32d25dc_-7fd0,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:33.447,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366477.8568826666 4057398.560977586)
da_industria.fid--13ca4961_190c32d25dc_-7fcf,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:36.287,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366278.68950773875 4057306.1817244627)
da_industria.fid--13ca4961_190c32d25dc_-7fce,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:39.453,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365873.58202916116 4058096.0367960706)
da_industria.fid--13ca4961_190c32d25dc_-7fcd,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:45.31,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365667.8767980507 4057989.515854072)
da_industria.fid--13ca4961_190c32d25dc_-7fcc,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:21:56.88,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365922.70763215044 4056820.818845076)
da_industria.fid--13ca4961_190c32d25dc_-7fcb,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:21:59.9,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366146.98628270894 4057130.520810687)
da_industria.fid--13ca4961_190c32d25dc_-7fca,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:22:02.73,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366006.8006500071 4057160.6179282037)
da_industria.fid--13ca4961_190c32d25dc_-7fc9,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:22:05.597,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365944.1496799744 4057172.282622651)
da_industria.fid--13ca4961_190c32d25dc_-7fc8,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:22:08.657,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365712.03713473224 4057032.8197144326)
da_industria.fid--13ca4961_190c32d25dc_-7fc7,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:22:11.593,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365642.49572464806 4057037.1622835677)
da_industria.fid--13ca4961_190c32d25dc_-7fc6,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:22:14.64,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365365.6611378137 4057192.7758599105)
da_industria.fid--13ca4961_190c32d25dc_-7fc5,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:22:17.53,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (364540.4242962914 4057325.1627841783)
da_industria.fid--13ca4961_190c32d25dc_-7fc4,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:22:20.403,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (364938.49784476485 4058488.160031558)
da_industria.fid--13ca4961_190c32d25dc_-7fc3,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:22:23.43,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (364453.94184884336 4058457.39813022)
da_industria.fid--13ca4961_190c32d25dc_-7fc2,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:22:26.29,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (364669.3620050233 4058850.465040717)
da_industria.fid--13ca4961_190c32d25dc_-7fc1,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-13T10:26:37.63,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365776.3647415298 4059609.528524795)
da_industria.fid--13ca4961_190c32d25dc_-7fc0,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:23:05.15,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366909.86756656435 4067412.911972737)
da_industria.fid--13ca4961_190c32d25dc_-7fbf,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:23:08.067,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366559.92069867684 4067317.8087150143)
da_industria.fid--13ca4961_190c32d25dc_-7fbe,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:23:10.88,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366424.75986428495 4067093.4560576775)
da_industria.fid--13ca4961_190c32d25dc_-7fbd,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:23:19.583,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366453.03255193314 4067498.325150504)
da_industria.fid--13ca4961_190c32d25dc_-7fbc,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:23:22.637,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366673.2517413211 4067120.046712271)
da_industria.fid--13ca4961_190c32d25dc_-7fbb,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:23:28.493,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366578.9538601063 4066914.2200683164)
da_industria.fid--13ca4961_190c32d25dc_-7fba,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:23:33.96,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (368658.5459408503 4066044.497295908)
da_industria.fid--13ca4961_190c32d25dc_-7fb9,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:23:42.88,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (368941.3762761763 4065764.3162161335)
da_industria.fid--13ca4961_190c32d25dc_-7fb8,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:23.643,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366720.0227876934 4066979.8474058374)
da_industria.fid--13ca4961_190c32d25dc_-7fb7,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:26.433,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366772.55616412166 4066942.2377081034)
da_industria.fid--13ca4961_190c32d25dc_-7fb6,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:29.653,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366885.07412928116 4067143.578061273)
da_industria.fid--13ca4961_190c32d25dc_-7fb5,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:32.693,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366682.55642445874 4067486.305245625)
da_industria.fid--13ca4961_190c32d25dc_-7fb4,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:43.5,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366772.0989936602 4067245.332499655)
da_industria.fid--13ca4961_190c32d25dc_-7fb3,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:46.327,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366932.04601219064 4067293.10627679)
da_industria.fid--13ca4961_190c32d25dc_-7fb2,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:49.493,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366837.9250596133 4067544.1044126754)
da_industria.fid--13ca4961_190c32d25dc_-7fb1,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:52.353,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366510.3237200163 4067773.340673993)
da_industria.fid--13ca4961_190c32d25dc_-7fb0,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:55.177,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366626.2741322981 4067634.5751471166)
da_industria.fid--13ca4961_190c32d25dc_-7faf,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:58.017,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366426.3237723008 4067272.134468574)
da_industria.fid--13ca4961_190c32d25dc_-7fae,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:25:01.183,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366399.64220317604 4066854.2008321797)
da_industria.fid--13ca4961_190c32d25dc_-7fad,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:39:48.433,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365699.9426169574 4064845.7153886575)
da_industria.fid--13ca4961_190c32d25dc_-7fac,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:39:48.433,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365699.9426169574 4064845.7153886575)
da_industria.fid--13ca4961_190c32d25dc_-7fab,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:39:51.383,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365676.7672498562 4064918.6354735917)
da_industria.fid--13ca4961_190c32d25dc_-7faa,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:39:51.383,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365676.7672498562 4064918.6354735917)
da_industria.fid--13ca4961_190c32d25dc_-7fa9,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:39:54.317,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365568.72730009403 4064838.0841171453)
da_industria.fid--13ca4961_190c32d25dc_-7fa8,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:39:54.317,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365568.72730009403 4064838.0841171453)
da_industria.fid--13ca4961_190c32d25dc_-7fa7,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:39:57.23,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365768.4894918933 4065119.920538169)
da_industria.fid--13ca4961_190c32d25dc_-7fa6,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:39:57.23,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (365768.4894918933 4065119.920538169)
da_industria.fid--13ca4961_190c32d25dc_-7fa5,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:03.533,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367450.60862477904 4061553.7651334372)
da_industria.fid--13ca4961_190c32d25dc_-7fa4,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:06.633,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367452.6769921224 4061557.700888299)
da_industria.fid--13ca4961_190c32d25dc_-7fa3,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:09.54,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367453.5591161923 4061560.4915209343)
da_industria.fid--13ca4961_190c32d25dc_-7fa2,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:12.507,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367455.76248524466 4061563.470534339)
da_industria.fid--13ca4961_190c32d25dc_-7fa1,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:15.3,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367458.2898177501 4061566.0865400345)
da_industria.fid--13ca4961_190c32d25dc_-7fa0,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:18.227,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367458.7908339049 4061569.420058443)
da_industria.fid--13ca4961_190c32d25dc_-7f9f,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:21.013,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367462.180437741 4061573.5441901186)
da_industria.fid--13ca4961_190c32d25dc_-7f9e,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:24.06,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367463.8681070248 4061576.1135229105)
da_industria.fid--13ca4961_190c32d25dc_-7f9d,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:26.84,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367466.32956801134 4061580.281848891)
da_industria.fid--13ca4961_190c32d25dc_-7f9c,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:29.713,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367468.1702830774 4061584.996768455)
da_industria.fid--13ca4961_190c32d25dc_-7f9b,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:26:32.087,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367472.32166809705 4061589.9444234576)
da_industria.fid--13ca4961_190c32d25dc_-7f9a,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:26:58.57,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367475.1600729188 4061593.301429103)
da_industria.fid--13ca4961_190c32d25dc_-7f99,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:27:20.787,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367477.18281652126 4061598.1626897124)
da_industria.fid--13ca4961_190c32d25dc_-7f98,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:27:38.29,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367479.4551420763 4061593.9807850574)
da_industria.fid--13ca4961_190c32d25dc_-7f97,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:28:01.217,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367483.76812701137 4061591.9450907605)
da_industria.fid--13ca4961_190c32d25dc_-7f96,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:28:17.71,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367486.18381071737 4061589.2824351555)
da_industria.fid--13ca4961_190c32d25dc_-7f95,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:28:33.843,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367488.78526248573 4061588.9438566803)
da_industria.fid--13ca4961_190c32d25dc_-7f94,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:24:44.253,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367491.0650176615 4061587.178286256)
da_industria.fid--13ca4961_190c32d25dc_-7f93,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:24:20.31,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367494.1235984841 4061585.4006662047)
da_industria.fid--13ca4961_190c32d25dc_-7f92,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:23:55.993,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367496.5227134688 4061583.6034171847)
da_industria.fid--13ca4961_190c32d25dc_-7f91,INDUSTRIA,CARGA TRASERA,5000,1,2022-04-01T07:49:39.827,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (369498.54660871404 4058561.824790116)
da_industria.fid--13ca4961_190c32d25dc_-7f90,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:18:26.733,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366063.7903322818 4062910.8037468623)
da_industria.fid--13ca4961_190c32d25dc_-7f8f,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:18:29.597,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366063.9210529992 4062917.2446427015)
da_industria.fid--13ca4961_190c32d25dc_-7f8e,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:18:32.537,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366065.98921033135 4062923.058653487)
da_industria.fid--13ca4961_190c32d25dc_-7f8d,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:20:11.517,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367445.7167465817 4063703.119177506)
da_industria.fid--13ca4961_190c32d25dc_-7f8c,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:20:14.267,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367450.7142686958 4063702.8031724277)
da_industria.fid--13ca4961_190c32d25dc_-7f8b,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:20:17.207,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367688.40478849364 4064109.7513683448)
da_industria.fid--13ca4961_190c32d25dc_-7f8a,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:20:20.623,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367684.59060709795 4064111.0331268995)
da_industria.fid--13ca4961_190c32d25dc_-7f89,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:20:23.473,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367683.12600144657 4064109.2961592143)
da_industria.fid--13ca4961_190c32d25dc_-7f88,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:20:26.43,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367684.90383829246 4064106.107327653)
da_industria.fid--13ca4961_190c32d25dc_-7f87,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:20:52.923,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (368600.45521890454 4062972.876914586)
da_industria.fid--13ca4961_190c32d25dc_-7f86,INDUSTRIA,CARGA TRASERA,5000,1,2022-04-01T07:21:49.553,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (368597.7102991834 4062969.6976558845)
da_industria.fid--13ca4961_190c32d25dc_-7f85,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:20:59.007,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (364643.6053766628 4063711.8132493813)
da_industria.fid--13ca4961_190c32d25dc_-7f84,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:21:02.25,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (364643.69662577956 4063715.6891820473)
da_industria.fid--13ca4961_190c32d25dc_-7f83,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:21:05.13,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (364643.4902848682 4063719.6891233595)
da_industria.fid--13ca4961_190c32d25dc_-7f82,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:40:36.597,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366072.2080416316 4062924.184323596)
da_industria.fid--13ca4961_190c32d25dc_-7f81,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:40:39.503,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (366078.05487304815 4062924.510451012)
da_industria.fid--13ca4961_190c32d25dc_-7f80,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:43:10.823,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367934.67654120235 4063012.681651311)
da_industria.fid--13ca4961_190c32d25dc_-7f7f,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:43:13.92,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367931.83324755635 4063008.9672255227)
da_industria.fid--13ca4961_190c32d25dc_-7f7e,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:43:17.14,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367929.85251489864 4063004.8517305944)
da_industria.fid--13ca4961_190c32d25dc_-7f7d,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:23:37.25,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367500.9232286073 4061579.4780840194)
da_industria.fid--13ca4961_190c32d25dc_-7f7c,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:43:59.377,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367499.407881311 4061574.489626777)
da_industria.fid--13ca4961_190c32d25dc_-7f7b,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:44:02.593,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367495.7458969279 4061568.2515691496)
da_industria.fid--13ca4961_190c32d25dc_-7f7a,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:44:05.52,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367493.50378368783 4061562.7671928992)
da_industria.fid--13ca4961_190c32d25dc_-7f79,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:44:08.503,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367490.49991351034 4061558.3984137024)
