FID,ID_FERROCARRIL,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaFerrocarril.139,139,1,127,"LINESTRING (372905.136326766 4063725.10214555, 372907.313333345 4063724.4451279, 372909.743340961 4063723.74510816, 372912.18334904 4063723.09508826, 372913.776354489 4063722.69207525)"
da_cartografiaFerrocarril.140,140,1,127,"LINESTRING (372887.253300273 4063733.87528579, 372888.333299994 4063733.11527764, 372888.35330003 4063733.10627748)"
da_cartografiaFerrocarril.141,141,1,127,"LINESTRING (372888.35330003 4063733.10627748, 372890.643304501 4063732.11525934, 372892.963309308 4063731.14524092, 372895.293314578 4063730.22522234, 372897.653320258 4063729.33520346, 372900.013326265 4063728.48518453, 372902.393332627 4063727.66516538, 372904.78333937 4063726.88514609, 372907.183346494 4063726.14512666, 372908.12334943 4063725.87311903)"
da_cartografiaFerrocarril.142,142,1,127,"LINESTRING (372908.12334943 4063725.87311903, 372909.603354055 4063725.44510701, 372912.033362078 4063724.7950872, 372914.463370265 4063724.16506736, 372916.914378951 4063723.58204728)"
da_cartografiaFerrocarril.143,143,1,127,"LINESTRING (372887.263283769 4063731.84528851, 372888.33328572 4063731.36528006)"
da_cartografiaFerrocarril.144,144,1,127,"LINESTRING (372888.353523113 4063760.45623963, 372890.363536074 4063760.69522218, 372892.41354975 4063760.99520432, 372894.453563699 4063761.33518648, 372896.493577891 4063761.7051686, 372898.523592436 4063762.12515074, 372900.543607172 4063762.57513292, 372902.553622259 4063763.07511512, 372905.06364139 4063763.73509284, 372960.734073976 4063779.40459753, 373013.831485138 4063794.2041257)"
da_cartografiaFerrocarril.146,146,1,127,"LINESTRING (372926.103819159 4063771.40490319, 372928.903844193 4063772.59487772, 372931.789870495 4063773.88285139, 372934.713896874 4063775.15482477, 372937.213919121 4063776.20480205, 372939.733941151 4063777.21477922, 372942.273963045 4063778.19475626, 372944.823984586 4063779.12473329, 372947.384005936 4063780.02471027, 372949.964027151 4063780.89468713, 372952.544047957 4063781.71466405, 372957.734089325 4063783.30461772, 372984.124293407 4063790.62438323, 372996.906392514 4063794.20426964)"
da_cartografiaFerrocarril.147,147,1,127,"LINESTRING (372916.914378951 4063723.58204728, 372919.36338792 4063723.03502716, 372921.82339725 4063722.5250069, 372924.303407017 4063722.05498641, 372926.773417056 4063721.62496596, 372929.263427611 4063721.24494526, 372931.753438412 4063720.89492452, 372934.243449539 4063720.58490373, 372936.743461047 4063720.31488279, 372939.253472935 4063720.08486172, 372941.753485095 4063719.89484067, 372944.263497717 4063719.75481948, 372946.783510639 4063719.64479815, 372949.293523832 4063719.57477686, 372951.813537324 4063719.53475544, 372954.313551113 4063719.54473412, 372956.823565284 4063719.59471266, 372959.343579835 4063719.68469106, 372961.853594738 4063719.82466948, 372964.363609885 4063719.99464786, 372966.863625304 4063720.20462627, 372969.373641103 4063720.45460454, 372971.863657036 4063720.73458293, 372974.363673431 4063721.06456118, 372976.853690097 4063721.43453945, 372979.333707115 4063721.85451775, 372981.80372424 4063722.2944961, 372984.273741773 4063722.78447439, 372986.733759494 4063723.30445272, 372989.183777567 4063723.87443106, 372991.62379583 4063724.47440946, 372994.503817807 4063725.23438389, 373021.815028864 4063732.77114099, 373053.604275509 4063741.67385821, 373055.704291571 4063742.23383957, 373057.684306487 4063742.73382203, 373059.67432105 4063743.18380448, 373061.664335288 4063743.59378698, 373063.67434931 4063743.96376937, 373065.684363007 4063744.29375181, 373067.704376433 4063744.58373422, 373069.724389615 4063744.84371667, 373071.754402444 4063745.0536991, 373073.78441503 4063745.23368157, 373075.824427345 4063745.37366402, 373077.864439254 4063745.46364652, 373079.894450782 4063745.51362917, 373081.924462067 4063745.53361186, 373083.974473135 4063745.51359443, 373086.424486314 4063745.48357361, 373088.864499682 4063745.48355283, 373091.314513511 4063745.5335319, 373093.75452753 4063745.61351102, 373096.20454209 4063745.75348997, 373098.644556758 4063745.91346898, 373101.084571751 4063746.11344793, 373103.514587096 4063746.36342691, 373105.944602684 4063746.64340585, 373108.374618597 4063746.96338473, 373110.794634861 4063747.33336363, 373113.204651395 4063747.74334256, 373115.614668173 4063748.18332146, 373118.01468522 4063748.66330038, 373120.404702537 4063749.18327934, 373122.784720124 4063749.74325833, 373125.164738036 4063750.34323727, 373127.524756163 4063750.98321633, 373229.955550435 4063779.74230674, 373281.596950219 4063794.20184875)"
da_cartografiaFerrocarril.149,149,1,127,"LINESTRING (373093.684513409 4063743.92351387, 373096.264526732 4063743.82349204, 373098.834540325 4063743.76347023, 373103.974568486 4063743.76342646, 373106.53458308 4063743.83340457, 373109.114598028 4063743.93338247, 373111.684613246 4063744.0733604, 373114.244628734 4063744.25333836, 373116.814644602 4063744.47331618, 373119.374660739 4063744.73329404, 373121.924677147 4063745.03327192, 373124.474693879 4063745.37324976, 373127.014710882 4063745.75322763, 373129.554728208 4063746.17320544, 373132.084745805 4063746.63318329, 373134.614763726 4063747.13316108, 373137.134781836 4063747.66313892, 373139.634800242 4063748.24311687, 373142.134818891 4063748.85309477, 373143.484829128 4063749.20308281, 373156.90493252 4063752.88296369, 373187.395168822 4063761.42269289, 373249.295648578 4063778.79214347, 373304.347074671 4063794.20165532)"
da_cartografiaFerrocarril.13,13,1,127,"LINESTRING (361085.538246328 4063709.92415981, 361079.696297825 4063714.7372053, 361073.87334952 4063719.57225051, 361067.103410075 4063725.24030287, 361061.319462204 4063730.12334746, 361055.55551453 4063735.02839174, 361048.853575825 4063740.77844304, 361043.129628574 4063745.73048669, 361036.475690364 4063751.53553725, 361030.792743536 4063756.53458026, 361025.128796906 4063761.55562298, 361018.544859415 4063767.44067245, 361012.922913197 4063772.50771453, 361007.319967177 4063777.59675631, 361000.808030385 4063783.55980468, 360995.247084777 4063788.69484582, 360965.602886613 4063816.28394803, 360612.139035541 4064174.69480891, 360564.900117576 4064219.69945373, 360539.56547222 4064243.83583883, 360520.619354018 4064261.88585685, 360432.686254608 4064338.44083369, 360377.65077045 4064382.46922102, 360331.767254442 4064417.46931544, 360273.021512924 4064459.51889884, 360228.498424615 4064489.07728247, 360189.293371854 4064514.67805825, 360148.727891395 4064539.04208157, 360107.420359465 4064563.28242965, 360071.678213572 4064583.31781939, 360028.268202472 4064606.56876551, 359989.001312088 4064625.9239414, 359971.006563897 4064635.26142242, 359912.260822378 4064663.21202786, 359837.560974216 4064696.72801933, 359565.351759307 4064810.7565955, 359457.809961683 4064857.87599931, 359440.38427466 4064865.50116853, 359356.155081879 4064904.31691857, 359317.753918213 4064922.62085488, 359284.949059397 4064938.60588033, 359261.790869715 4064950.01492171, 359247.259028391 4064957.31176119, 359230.160925728 4064965.87627192)"
