FID,ID_PNTOTPNM,ID_TOPONIMIA,TEXTO,ALINEACION,POSICION,ROTACION,SDOPUNTO
da_cartografiaToponimia.80126,80126,1807,"HAZA DEL
CAMPILLO",0,cc,0,POINT (371628.175679273 4065326.15912149)
da_cartografiaToponimia.46705,46705,1803,"   PLAZA DE 
TOROS VIEJA",0,cc,0,POINT (372456.634649149 4063809.71800586)
da_cartografiaToponimia.79378,79378,778,"CORTIJO
DE MAZA",0,cc,0,POINT (365785.53441549 4056868.14942797)
da_cartografiaToponimia.12995,12995,6294,NAVE B3,0,cc,274.66685837,POINT (364488.890079654 4063389.22218495)
da_cartografiaToponimia.12996,12996,6295,NAVE B4,0,cc,275.64054943,POINT (364500.137497957 4063390.310522)
da_cartografiaToponimia.76333,76333,7976,"C. E. I. P.
Las Flores",0,cc,0,POINT (373254.28717657 4066395.31993707)
da_cartografiaToponimia.4978,4978,1858,"QUINTA
ALEGRE",0,cc,0,POINT (369177.803686169 4065495.34083685)
da_cartografiaToponimia.12997,12997,6296,NAVE B5,0,cc,277.38604315,POINT (364511.747732419 4063391.03603741)
da_cartografiaToponimia.12998,12998,6297,NAVE B6,0,cc,274.1275917,POINT (364522.269511491 4063392.12438199)
da_cartografiaToponimia.80121,80121,1835,"TORRES DE
 LA SERNA",0,cc,0,POINT (371560.926463102 4062624.59364757)
da_cartografiaToponimia.76339,76339,30619,"Aparc. Mun.
Tejón y
Rodríguez",0,cc,0,POINT (373062.245168023 4065139.75885617)
da_cartografiaToponimia.46708,46708,598,"PINARES DE
  OLLETAS",0,cc,0,POINT (373652.13447386 4066539.37390624)
da_cartografiaToponimia.79380,79380,668,SALINAS,0,cc,0,POINT (366975.803165491 4067751.27286548)
da_cartografiaToponimia.76340,76340,30661,"   Iglesia de
Santa Catalina",0,cc,0,POINT (372885.35034198 4065063.46353369)
da_cartografiaToponimia.76352,76352,8350," Museo Semana Santa
Sagrada Cena",0,cc,0,POINT (372780.232548099 4064941.91993762)
