FID,ID_TRAMOVIAL,CODVIAL5
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28d8,7982,20740
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28d7,7983,3995
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28d6,8593,9646
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28d5,8260,59892
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28d4,8262,59892
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28d3,8264,4564
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28d2,8265,10136
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28d1,8266,59892
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28d0,8267,36372
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28cf,8269,61509
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28ce,8272,73864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28cd,8273,48748
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28cc,8276,73864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28cb,8278,59059
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28ca,8279,54202
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28c9,8285,7644
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28c8,8286,39700
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28c7,8288,33684
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28c6,8290,47908
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28c5,8291,33684
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28c4,8292,33684
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28c3,8416,76076
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28c2,8417,75978
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28c1,8420,76216
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28c0,8423,75978
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28bf,8426,75992
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28be,8427,75516
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28bd,8430,75992
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28bc,8432,51632
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28bb,8433,75516
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28ba,8436,51632
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28b9,8438,66416
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28b8,8439,38080
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28b7,8440,38080
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28b6,8441,66416
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28b5,8442,56616
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28b4,8443,66416
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28b3,8444,4928
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28b2,8446,14854
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28b1,8447,66416
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28b0,8491,21756
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28af,8496,37261
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28ae,8497,37261
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28ad,8506,66416
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28ac,8507,66416
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28ab,8510,39634
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28aa,8512,39634
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28a9,8770,20657
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28a8,8771,23240
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28a7,8773,23240
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28a6,8775,23240
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28a5,8777,73136
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28a4,8779,23464
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28a3,8788,41160
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28a2,8790,5096
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28a1,8791,11004
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-28a0,8793,11004
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-289f,8797,7308
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-289e,8798,30968
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-289d,8802,7308
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-289c,8803,7798
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-289b,8804,41713
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-289a,8805,7798
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2899,8806,7308
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2898,8808,47012
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2897,8811,32060
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2896,8812,77560
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2895,8813,32060
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2894,8816,42028
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2893,8817,41160
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2892,8818,41160
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2891,8823,32060
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2890,8824,7798
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-288f,8827,30968
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-288e,8829,74777
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-288d,8831,74777
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-288c,8832,7560
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-288b,8835,7560
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-288a,8842,71344
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2889,8844,71344
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2888,8846,45668
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2887,8847,4756
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2886,8849,71344
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2885,8853,28913
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2884,8860,30891
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2883,8862,7560
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2882,8863,75964
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2881,8864,75712
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2880,8865,75992
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-287f,8867,75964
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-287e,8868,76328
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-287d,8870,36736
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-287c,8877,57204
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-287b,8879,57204
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-287a,8884,75712
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2879,8891,51632
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2878,8892,75628
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2877,8893,75208
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2876,8894,36736
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2875,8597,9646
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2874,8602,75572
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2873,8603,75516
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2872,8612,30891
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2871,8614,75768
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2870,8618,75768
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-286f,8621,76328
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-286e,8622,75824
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-286d,8634,30891
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-286c,8637,27944
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-286b,8638,7560
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-286a,8639,7560
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2869,8644,27944
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2868,8646,34160
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2867,8650,46228
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2866,8653,7560
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2865,8657,34132
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2864,8661,34132
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2863,8662,67872
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2862,8664,40642
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2861,8665,23310
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2860,8666,23310
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-285f,8668,23310
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-285e,8671,75628
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-285d,8672,76020
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-285c,8673,75628
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-285b,8677,54757
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-285a,8678,48111
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2859,8680,7560
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2858,8683,36358
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2857,8686,57682
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2856,8696,57682
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2855,8698,24080
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2854,8699,24080
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2853,8701,57682
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2852,8704,51037
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2851,8705,51037
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2850,8707,29022
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-284f,8711,37247
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-284e,8712,5628
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-284d,8714,71344
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-284c,8715,71344
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-284b,8716,9446
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-284a,8717,71344
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2849,8720,5628
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2848,8721,40544
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2847,8722,71344
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2846,8725,71344
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2845,8727,5628
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2844,8731,5628
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2843,8732,22162
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2842,8733,23465
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2841,8734,22862
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2840,8737,73136
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-283f,8740,22862
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-283e,8741,24647
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-283d,8742,73136
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-283c,8744,60298
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-283b,8745,71344
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-283a,8746,71344
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2839,8749,71344
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2838,8755,71344
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2837,8757,23240
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2836,8758,71344
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2835,8760,23444
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2834,8762,57682
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2833,8765,28364
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2832,8767,57682
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2831,8769,57682
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2830,9129,71400
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-282f,9131,71400
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-282e,9132,15792
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-282d,9134,9968
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-282c,9136,44394
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-282b,9138,55328
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-282a,9145,10045
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2829,9148,75180
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2828,9149,69772
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2827,9151,9968
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2826,9152,15988
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2825,9155,28448
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2824,9157,68852
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2823,9018,63238
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2822,9019,63238
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2821,9020,63084
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2820,9022,30128
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-281f,9023,63224
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-281e,9024,63224
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-281d,9025,63224
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-281c,9027,70098
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-281b,9030,53340
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-281a,9031,21700
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2819,9035,27692
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2818,9037,21126
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2817,9038,51632
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2816,9046,2688
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2815,9050,54376
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2814,9051,2576
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2813,9052,12348
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2812,9053,8568
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2811,9054,45192
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2810,9057,15260
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-280f,9059,15260
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-280e,9060,8568
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-280d,9061,15260
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-280c,9065,15274
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-280b,9066,70308
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-280a,9067,70322
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2809,9068,8568
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2808,9069,70308
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2807,9071,24360
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2806,9072,10752
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2805,9073,45192
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2804,9075,8438
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2803,9078,41164
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2802,9082,70308
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2801,9083,10752
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2800,9084,74004
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27ff,9085,74004
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27fe,9086,74032
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27fd,9087,74004
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27fc,9090,15260
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27fb,9091,63280
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27fa,9092,63280
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27f9,9093,63280
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27f8,9097,70308
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27f7,9099,47098
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27f6,9100,70553
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27f5,9102,47098
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27f4,9103,70556
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27f3,9104,72044
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27f2,9106,63532
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27f1,9109,75101
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27f0,9113,20832
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27ef,9116,20832
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27ee,9117,55894
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27ed,9118,28224
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27ec,9121,71400
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27eb,9122,9968
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27ea,9123,9968
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27e9,9124,44247
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27e8,9290,444
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27e7,9291,39693
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27e6,9292,11502
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27e5,9293,39693
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27e4,9299,29342
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27e3,9303,56378
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27e2,9304,64624
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27e1,9308,444
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27e0,9309,10304
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27df,9310,444
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27de,9311,14672
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27dd,9312,12488
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27dc,9313,12488
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27db,9314,12488
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27da,9321,71008
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27d9,9323,71036
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27d8,9325,71008
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27d7,9327,12516
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27d6,9330,72968
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27d5,9331,39774
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27d4,9333,12530
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27d3,9334,12460
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27d2,9336,2548
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27d1,9339,71092
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27d0,9340,12488
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27cf,9341,12488
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27ce,9343,2744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27cd,9344,2744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27cc,9347,2800
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27cb,9348,2800
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27ca,9350,12516
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27c9,9352,2548
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27c8,9353,12516
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27c7,9354,32746
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27c6,9355,32746
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27c5,9356,12488
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27c4,9358,71036
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27c3,9359,71036
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27c2,9363,2520
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27c1,9365,2520
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27c0,9366,32746
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27bf,9367,12488
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27be,9369,2716
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27bd,9173,39914
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27bc,9174,39914
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27bb,9179,53795
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27ba,9180,53795
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27b9,9182,14133
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27b8,9183,6813
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27b7,9192,27972
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27b6,9194,51770
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27b5,9195,56672
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27b4,9196,30929
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27b3,9203,46606
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27b2,9210,26747
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27b1,9211,64211
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27b0,9212,61292
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27af,9214,52920
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27ae,9215,52920
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27ad,9216,64211
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27ac,9218,3332
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27ab,9219,52864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27aa,9220,52864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27a9,9222,58436
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27a8,9223,52864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27a7,9224,38304
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27a6,9227,52920
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27a5,9229,13272
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27a4,9232,55608
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27a3,9233,3612
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27a2,9234,3612
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27a1,9235,784
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-27a0,9236,13160
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-279f,9237,23452
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-279e,9243,3206
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-279d,9244,53042
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-279c,9245,5404
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-279b,9246,5404
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-279a,9247,45220
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2799,9248,52864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2798,9251,3612
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2797,9253,50239
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2796,9254,4956
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2795,9259,52920
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2794,9260,60844
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2793,9430,37716
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2792,9432,65268
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2791,9433,37716
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2790,9435,30716
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-278f,9436,31500
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-278e,9438,37716
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-278d,9441,30716
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-278c,9442,8960
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-278b,9446,30646
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-278a,9447,30646
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2789,9449,30828
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2788,9450,73206
