FID,ID_MRGCARRETER,CLASE,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaMargenCarretera.8630,8630,1,1,127,"LINESTRING (-4.424618692942252 36.7617033778991, -4.424612460086369 36.76171437746648, -4.424581835260473 36.7617976457446, -4.424526694191581 36.76194495442362, -4.424489621302163 36.762046565330685, -4.424420576723552 36.762264292316, -4.424383319234154 36.76237968467155, -4.4243524210940235 36.7625135384868, -4.424346849129588 36.762537676743634, -4.4243089950438215 36.76275414111744, -4.424288036077335 36.762885184991106, -4.424267254114923 36.762999404080595, -4.424215400888803 36.76328439160056, -4.424178335307346 36.763492930507624, -4.4240212441059406 36.76437215398805, -4.423966410212638 36.76469845788908, -4.423940378670376 36.764854247810895, -4.423902736529606 36.76512280670158, -4.423881585334849 36.76529567757103, -4.423869705261864 36.76549450420169, -4.423864213122384 36.7655428758857, -4.423857671881025 36.76560359125973, -4.4238539001921104 36.76564260386523, -4.423853662389383 36.76569642023426, -4.423854097505281 36.765738149804925, -4.423855094352584 36.76577996279483, -4.423875923268789 36.76605220652534, -4.423882447933925 36.76610819548186, -4.423891812089806 36.766178392569266, -4.423896392570895 36.766207993794076, -4.423902545827917 36.76624388599432, -4.423909257493815 36.76627968137303, -4.423920607126605 36.766336063296876, -4.423929923031369 36.76637939926671, -4.423940410722764 36.766425515552086, -4.423952795590873 36.76647728795035, -4.423963659740477 36.76651952371313, -4.423974523902729 36.766561759474335, -4.423983170265999 36.766593114843296, -4.4239966973970155 36.76664000601364, -4.424008986131248 36.7666805120675, -4.424022787702594 36.7667240647743, -4.42405114167816 36.76680935839971, -4.424063681554648 36.766845264306866, -4.424079733475199 36.76688933091751, -4.424094448301767 36.76692773471242, -4.424107601999562 36.7669604783729, -4.424121314116379 36.76699312520965, -4.42415115819665 36.767055614368005)"
da_cartografiaMargenCarretera.8633,8633,0,1,3,"LINESTRING (-4.42357170791138 36.76521327880447, -4.423564250335643 36.76525050413416, -4.423542080647871 36.76536829633728, -4.423529474318569 36.76543180205496, -4.423497682333504 36.76561514666259, -4.423475312670289 36.76582018319571, -4.423467406187727 36.765959832367336, -4.42346801247471 36.76603509193763, -4.42346897748421 36.76607519265358, -4.423470410980091 36.766110330071115, -4.4234727501273765 36.7661520368692, -4.423481031825346 36.76627281542478, -4.4234889442105825 36.766391795596405, -4.423489821110144 36.76640287231573, -4.423490745081955 36.76641043301589, -4.423491396289142 36.76642142229474)"
da_cartografiaMargenCarretera.8634,8634,1,1,3,"LINESTRING (-4.423552504224769 36.765211158804824, -4.423576053333143 36.76508112474179, -4.423633885297768 36.76480004850637, -4.423666066847927 36.76463560880297, -4.423731373569479 36.764257501645574, -4.423787909388221 36.763906344688564, -4.423827923723955 36.76366425805693, -4.423852719015602 36.763501398053286, -4.4239177484797185 36.76310837999102, -4.42398335604221 36.76274667451076, -4.424037588823414 36.762471606700714, -4.424064645912323 36.762319273339514, -4.424120149923666 36.76212461234627, -4.424140714561644 36.76203430511434)"
da_cartografiaMargenCarretera.8635,8635,0,1,3,"LINESTRING (-4.423482215538169 36.76641873776684, -4.423469473652879 36.76623969204414, -4.423455391490569 36.76613060189717, -4.42345229687942 36.76596311389494, -4.423461176341079 36.76579062413191, -4.423481388113119 36.76557591264906, -4.423511716962209 36.76541149516016, -4.423533715954925 36.76529788512269, -4.423552504224769 36.765211158804824)"
da_cartografiaMargenCarretera.3755,3755,1,1,127,"LINESTRING (-4.476318460104704 36.65578557095472, -4.475962691988462 36.65622644550511, -4.47563294639081 36.65662396122613)"
da_cartografiaMargenCarretera.3756,3756,0,1,31,"LINESTRING (-4.478079420547408 36.653212665138206, -4.477958818756382 36.653433327655, -4.477728171761604 36.65381095356141, -4.477423971563705 36.654314254678894, -4.477313798554992 36.65449541313428, -4.477228474332501 36.6546212345839, -4.477204485338422 36.65465995728484, -4.47708396951442 36.6548236914105, -4.4769713499912855 36.65496930084784, -4.476716913226699 36.6552732152688, -4.476318460104704 36.65578557095472)"
da_cartografiaMargenCarretera.3780,3780,1,1,127,"LINESTRING (-4.5688899204565026 36.719199939401896, -4.568789860454262 36.71917028814799, -4.568531460414111 36.71910571022667, -4.568387206135088 36.719071353267644, -4.568174184749773 36.71902355001763, -4.567981984220998 36.718984536474025, -4.567830318261621 36.71895480854516, -4.567654217824692 36.71892313602919, -4.567448039482929 36.71888883774641, -4.5673002640032925 36.71886585610936, -4.567057487797061 36.7188312834669, -4.566759291914359 36.71879366272115, -4.566476181261395 36.71875961955458, -4.566165852925518 36.71872517832435, -4.5657990904329235 36.71868392479752, -4.565419119432084 36.71863906699989, -4.564858513477017 36.718577399714874)"
da_cartografiaMargenCarretera.8357,8357,0,1,31,"LINESTRING (-4.481101356895672 36.65014927425679, -4.481073698514915 36.650171251713104, -4.481033700085116 36.65020311769347, -4.480990591016054 36.65024196313955, -4.480923531206959 36.650297782188765, -4.480805696931765 36.650401105181, -4.480720440046302 36.65047644029741, -4.480703506010896 36.65049179430542, -4.480543265460593 36.650635666310215, -4.4804925715195205 36.65068154662811, -4.480407119649888 36.65075841633578, -4.480246876277536 36.65090219784241, -4.480113805983056 36.65102202484046, -4.48007476870236 36.651057394049715, -4.479992401085514 36.651131791365856, -4.479819698801758 36.65128519178387, -4.479756243834703 36.65134240767495, -4.479586637168055 36.651496274111715, -4.479574759628922 36.651506968016534, -4.479453273009965 36.651616049947016, -4.4794271003583175 36.65163972125455, -4.4793876822810486 36.65167861045187, -4.479366165702532 36.65170006057556, -4.4793006127406265 36.65176460365714, -4.479205315037674 36.651864941137134, -4.479135907678965 36.65193854602713, -4.479023983880251 36.652061624856465, -4.478992809989818 36.65209581444355, -4.478992885657352 36.65209392055228, -4.479019040328912 36.65206168620658)"
da_cartografiaMargenCarretera.8420,8420,1,1,3,"LINESTRING (-4.453722056020176 36.72691386907691, -4.453749658684858 36.726696925439455, -4.453749641703671 36.726696024245896, -4.453749957190298 36.7266949387129, -4.453761071627254 36.72663107396825, -4.453774450118847 36.72654473669683, -4.453775070901479 36.726542024914515, -4.453791641576421 36.72644681493546, -4.453807745967319 36.72636251759718, -4.453825040938708 36.72627009311051, -4.453825023956904 36.726269191917, -4.453850627128514 36.726171978695206)"
da_cartografiaMargenCarretera.8281,8281,0,1,3,"LINESTRING (-4.528007143611501 36.712409598503555, -4.527989632390883 36.71238579207575, -4.527980947241498 36.712370660975076, -4.527973805428148 36.71235487909882, -4.5279681276184185 36.712337266642216, -4.527961777611659 36.71230266256496, -4.52796697599285 36.71226268225342, -4.5279765153971265 36.71224461315898, -4.528018455837694 36.71220168261739, -4.528057676050489 36.71216612429042, -4.528193749826111 36.712047954583404, -4.528436767595718 36.71184454681848, -4.528650702076767 36.71165775494144, -4.5287716431771825 36.71155626526978, -4.528870908825648 36.7114728472014, -4.528923255159963 36.711429656568164, -4.5289888104759415 36.71137789536392, -4.5290622204571305 36.711323076715374, -4.529116719085893 36.711286817108025, -4.529161519018844 36.7112600023929, -4.529220701506993 36.71122791012556, -4.52927470187709 36.71120154510964, -4.529322233995571 36.71118041007401, -4.529378442109164 36.71116320184134, -4.529444042582693 36.71114652196772, -4.529505256034569 36.71113388254912, -4.529563462108791 36.71112428335669)"
da_cartografiaMargenCarretera.11762,11762,0,1,127,"LINESTRING (-4.48800380115626 36.67519151363799, -4.4888505876685265 36.675811871415405)"
da_cartografiaMargenCarretera.8400,8400,1,1,127,"LINESTRING (-4.49932727446667 36.71368935106751, -4.4991941775504625 36.713694868151094, -4.498955897547637 36.71371003232673, -4.498686672454228 36.7137287867234, -4.498167303130809 36.713766053661395, -4.497558203716561 36.71381020899441, -4.49719365801944 36.7138346403936, -4.4968155092074005 36.71385475986128, -4.496492070151918 36.713866507609495, -4.496257602884267 36.71387329516069, -4.49602005457801 36.71388524299669, -4.495277519321787 36.71393810559795, -4.49473508973714 36.71397564711219, -4.494314925127983 36.71400268853107, -4.493920947573391 36.714026838955355, -4.49336960984343 36.71405616267727, -4.492900834062795 36.71407804635927, -4.492513887294841 36.71409570143939, -4.492248460845683 36.71410543010765, -4.491645182915321 36.71412195128107, -4.491196793189398 36.71412884703502, -4.490727657554228 36.71413215924874, -4.490012860109508 36.71413918366917, -4.489464415626464 36.71415372722726, -4.4885968242270895 36.71416983638168)"
da_cartografiaMargenCarretera.13925,13925,1,1,127,"LINESTRING (-4.559856334658434 36.717509838516875, -4.559648147627456 36.71742384023243, -4.559540984548454 36.717381540759526, -4.558257817715446 36.716832665516364, -4.557571658197903 36.71655955956666, -4.557319888563881 36.71646162650643, -4.55703957275823 36.71636136678884, -4.556646229623356 36.71622614260732, -4.5556434488362 36.715884066881344)"
da_cartografiaMargenCarretera.13502,13502,1,1,127,"LINESTRING (-4.510706883871979 36.63437795583836, -4.510861779907885 36.63412540864923, -4.511007424168154 36.63386034216939, -4.511182239024912 36.63352595490999, -4.511319222241562 36.63327310317735, -4.511429422725645 36.633061913613545, -4.5115299557915804 36.63286038254929, -4.511677302201988 36.632532700212074, -4.511858659526179 36.63212988754637, -4.5119622316699575 36.63188222682828, -4.512137488245952 36.63146995509614, -4.51230698656293 36.6310657028342, -4.512372914185078 36.63090911148248, -4.512457739967343 36.63071095757922, -4.512599632662244 36.63040718332, -4.512705543326858 36.63017856430278, -4.512798373757266 36.62998666592, -4.512902747413532 36.62978031693841, -4.5131705914652684 36.629265151039405, -4.5132999275363455 36.62902510878054, -4.513473217578082 36.62871457754591, -4.513576176374484 36.628536853991356, -4.513663961024846 36.628389520416505, -4.5138454718146175 36.62809636695895, -4.51398115024123 36.62787849413069, -4.514136283950281 36.627647659347495, -4.514291385682964 36.627415235434256, -4.514456338725942 36.627182686169355, -4.5146500704412 36.62691003761542, -4.515024327494175 36.62639510480669, -4.515220025729085 36.62612243034562, -4.515358382479141 36.625941076664375, -4.515772515951407 36.62534934648199, -4.5159983667202965 36.62500635655491, -4.516235229019848 36.624621903397795, -4.516376370490574 36.624381707672114, -4.516576227809983 36.62401997524744, -4.516756473135573 36.62366326002241, -4.516885166872263 36.623391435329644, -4.517039483808869 36.62301915621291, -4.51718798171388 36.62265171895801, -4.517305793599808 36.62232758416842, -4.517413659609776 36.621998807839354, -4.517539173164287 36.62156491051594, -4.517628931036932 36.62121729242919, -4.517703299503375 36.620888942228, -4.517775572579124 36.620554261297755, -4.517826101121416 36.6203168067367)"
da_cartografiaMargenCarretera.3701,3701,1,1,15,"LINESTRING (-4.504870216499589 36.64271482278485, -4.504776069014822 36.64275423983966, -4.5046503234803925 36.642802948037904, -4.504489998691487 36.64286331181189, -4.504362817302775 36.64290979399061, -4.504238310532853 36.64295063267075, -4.504155233282406 36.6429741195645, -4.504058389681006 36.64300563357338, -4.503749222003881 36.64308840130678, -4.5034917656126074 36.64314965699386, -4.5033225649230095 36.64318320504953, -4.503260169436576 36.643196333166465, -4.503194968358349 36.64320837471292, -4.503133921152284 36.643219241915794, -4.503060368676061 36.64323138871135, -4.502974267355805 36.64324257178209, -4.50277150831208 36.6432686887733, -4.502549219048851 36.64329280778574, -4.502344915401696 36.643311090071016, -4.5022962426308 36.643313947414555)"
da_cartografiaMargenCarretera.3702,3702,1,1,15,"LINESTRING (-4.505004838509006 36.64272233336464, -4.504961716376488 36.64274126649695, -4.504911130040657 36.64276290792971, -4.5047576496016655 36.64282560032427, -4.504685160448022 36.64285409842972, -4.50462641909131 36.64287629339641, -4.504536468794889 36.64290996955879, -4.504447378028503 36.64294183199711, -4.504279907228218 36.642998390547035, -4.504106358784424 36.64305304247258, -4.504050216981123 36.643070877614626, -4.503985726364662 36.64309080116866, -4.503913968458024 36.643110906526914, -4.503859320404686 36.64312502697612, -4.503794962301052 36.64314026145607, -4.503748519656245 36.64315067271219, -4.503665667600347 36.64316974606632, -4.503560082509329 36.643193252599424, -4.50340211530989 36.64322661409949, -4.503283084064326 36.64324893788699, -4.503149308537069 36.64327234890891, -4.503083859669979 36.64328327002458, -4.502945682348134 36.64330466310084, -4.5028430426194035 36.643318576980136, -4.502722076522357 36.643333442953754, -4.502641158075755 36.6433426659177, -4.502519700831916 36.6433552843687, -4.502392059583018 36.643366267979346, -4.502323246705028 36.64337101139531, -4.502261763994198 36.643374779006024)"
da_cartografiaMargenCarretera.3706,3706,1,1,3,"LINESTRING (-4.478828816487238 36.65280639457805, -4.47880371941727 36.65280061014345, -4.478772418835805 36.652795074650825, -4.478741084321512 36.65279157828727, -4.478715561013967 36.65279072314725, -4.478689944807432 36.65279086070073, -4.478651727881221 36.6527931376808, -4.4786253838658485 36.652796168748914, -4.478598172636336 36.6528006528197, -4.478571438067092 36.652806663360415, -4.478558193821826 36.65281025301576, -4.478532395349237 36.65281841530812, -4.478519729275503 36.652822989332755, -4.478494977020895 36.65283321187103, -4.478463882342084 36.65285108489418, -4.478444108136212 36.65286422030536, -4.4784253560391285 36.65287815429915, -4.478407514204518 36.652892888263246, -4.478390694478718 36.652908420810654, -4.478370851539393 36.65292966971468, -4.4783588308594995 36.652944601882986, -4.478342718440176 36.65296787773959, -4.478333292603073 36.65298394954494, -4.478319274339057 36.6530114360286, -4.478311486667101 36.65303127341607, -4.478305722560629 36.653051626545704, -4.478301976855148 36.65307222506007, -4.478300359676816 36.65309297745262, -4.478299554864746 36.65312697043318, -4.478300115986729 36.653138771888386, -4.478303137902896 36.6531622610942, -4.478308503436023 36.6531854508072, -4.4783162091440705 36.653208160788566, -4.478321010114255 36.65321936880734, -4.478339637468013 36.65325744748863, -4.478382431965111 36.653336914622244)"
da_cartografiaMargenCarretera.3708,3708,1,1,3,"LINESTRING (-4.478541246217611 36.65346377244097, -4.478608709862521 36.65349599265803, -4.478619399069648 36.653499195238965, -4.478664008652751 36.65351411889635, -4.478698774184712 36.65352206160208, -4.47872141726699 36.65352439472933, -4.478743821153252 36.65352591955506, -4.478777514715073 36.653526943729226, -4.478799995997859 36.65352666477273, -4.47882235337473 36.653525756365525, -4.478856206892241 36.653523443331736, -4.47889024620208 36.65351914489037, -4.478923561019663 36.65351206107241, -4.478934468634701 36.65350913135624, -4.478955815800242 36.65350219604269, -4.478976810192383 36.653494363697625, -4.478997567103282 36.653485813171606, -4.479027490163362 36.65347101932858, -4.479055584032173 36.65345417494672, -4.479081628460561 36.653435463041795, -4.479113784687649 36.65340874290776, -4.479143783063556 36.653380336876396, -4.479157822067849 36.653365650002115, -4.479164931877185 36.65335717868649, -4.479183891835057 36.6533307124595, -4.479199468806196 36.6533028459695, -4.479207825846146 36.65328354230348, -4.4792200763824885 36.653245531214466, -4.479226590294732 36.65321759692994, -4.479229585571021 36.65319872037472, -4.479231462379459 36.6531798577019, -4.479232218997779 36.653160918792324, -4.479231712872446 36.65315200115859, -4.479228294828659 36.653125361976464, -4.479224603431814 36.65310783038404, -4.479219795294555 36.653090402792955, -4.479210578471442 36.653064736989585, -4.479193919331827 36.65303014950103, -4.479179562759491 36.65300481790961, -4.4791636506855745 36.6529800464657, -4.4791474737249715 36.652958974070295, -4.479130558645922 36.65294025448821, -4.479118358493353 36.65292823692913, -4.479090552904135 36.65290348222908, -4.479065827466401 36.65288826592032, -4.4790368923698045 36.652871422490136)"
da_cartografiaMargenCarretera.3718,3718,0,1,31,"LINESTRING (-4.4789574476934595 36.652076757840526, -4.478833674550521 36.652232875948336, -4.478744698805495 36.65234549999072, -4.478591364300042 36.652532348999195, -4.478527722333459 36.65260822134189, -4.478511545636776 36.652622224011516, -4.478494620630468 36.65263292348662, -4.478453783316421 36.65264723208041, -4.478403882558002 36.65265337190385, -4.478357880955329 36.652648421753526, -4.478313786756695 36.65263571881548, -4.478252271863641 36.6526077737244, -4.478150567752007 36.65254913906398)"
da_cartografiaMargenCarretera.3721,3721,0,1,3,"LINESTRING (-4.481790391518066 36.648871800430975, -4.481796143359822 36.648868393716675, -4.481799020143413 36.64886673541907, -4.481799684282038 36.64886636659944, -4.481802559339674 36.64886461818253, -4.481803997731333 36.64886378903362, -4.48180421968613 36.648863696133475, -4.481809882121934 36.64886146235786, -4.481819205948084 36.648857650669285, -4.48183501305811 36.64885357809032, -4.481859698695028 36.64885164863315, -4.481861042504248 36.6488517220654, -4.481864516456434 36.64885203943427, -4.481872584489541 36.64885275038501, -4.4818761702820895 36.648853066362925, -4.481884126475116 36.648853778703504, -4.481885470284389 36.64885385213549, -4.481887154792225 36.64885419175313, -4.4819012984452655 36.648856720111496, -4.481933450458242 36.64886497383002, -4.481948650730515 36.648870103121695, -4.481978315000949 36.648882804650064, -4.481994145248308 36.648891621866404, -4.482016679368784 36.6489058542951, -4.482018716659901 36.648907090929946, -4.482022350785134 36.64890993023884, -4.482047218384703 36.64892918151782, -4.4820572260443035 36.648937710567516, -4.48205733961081 36.64893779929587, -4.482069962754961 36.648948549335095, -4.482070873013323 36.64894934928102, -4.4820709865798625 36.64894943800935, -4.482087269750032 36.648964379140615, -4.482107108014927 36.64898387322963, -4.482133853505505 36.64901355744493, -4.482150930306073 36.64903488867896, -4.482179906469806 36.64907590285603, -4.482188307697747 36.64909400677383, -4.482189456550912 36.64911310228982, -4.48218749384784 36.649121599913386, -4.482177983311647 36.64913902518068, -4.482162371228627 36.64915328126586, -4.4821536290297574 36.64915825757581, -4.482132059671595 36.64916519621402, -4.482112649445804 36.64916805167188, -4.482086838404628 36.64916963461512, -4.482064098488214 36.6491680244421, -4.482041757604678 36.649163885366406, -4.481998433114809 36.64915054245231, -4.481998321274103 36.649150543842964, -4.481997982299896 36.6491503677769, -4.481992011591538 36.64914818850615, -4.481991672617346 36.649148012439966, -4.481967216775736 36.649138581354485, -4.48193730456266 36.64912462093965, -4.481908594992266 36.64910920331423, -4.481895684647001 36.64910098076579, -4.481877782554754 36.649089124517715, -4.481875063861793 36.649087355509316, -4.481860544608055 36.64907689944682, -4.481855552860411 36.64907326574775, -4.481831786406819 36.649053099332356, -4.481801551523378 36.64902228660447, -4.481784492078017 36.64900185650922, -4.481771639770223 36.6489849797285, -4.48175641777577 36.64896119158249, -4.481753311129266 36.648945004900064, -4.481753047089342 36.64893121667242, -4.4817554775732305 36.648917935788205, -4.481764726532694 36.648898530712394, -4.481768415204092 36.64889253557311, -4.481778383856272 36.648881504623475, -4.481790391518066 36.648871800430975)"
da_cartografiaMargenCarretera.3722,3722,0,1,3,"LINESTRING (-4.4820533100784585 36.650292662275895, -4.482049395596263 36.65029271095384, -4.482042573212987 36.650292795792105, -4.482039106100158 36.65029283890645, -4.482036198199077 36.650292875066846, -4.482033402140329 36.65029290983637, -4.482031724505087 36.650292930698065, -4.482025013964079 36.65029301414452, -4.482018525381602 36.650293004689985, -4.482015841165188 36.650293038068384, -4.48201572932283 36.650293039459086, -4.482010589753097 36.650293373791385, -4.481978523793753 36.65029548519766, -4.481953743120424 36.6502983172717, -4.481916942154355 36.650304363583246, -4.481887887648457 36.650311845954256, -4.481873193492725 36.65031563428263, -4.481872749575114 36.65031582008342, -4.48183026568514 36.650328877852516, -4.481816934343115 36.650333730916344, -4.481816268466339 36.65033400961715, -4.481805156712067 36.65033793367703, -4.481804489109302 36.65033812225864, -4.481788268845383 36.650344002784216, -4.481769730953048 36.650351534653, -4.481769287034979 36.65035172045331, -4.4817608508653155 36.65035516054073, -4.481768373310967 36.650350740267314, -4.481768815503176 36.65035046434787, -4.481797463406658 36.65033343216063, -4.4817980157152 36.65033306473139, -4.481800560476549 36.65033159084267, -4.481806653128865 36.650328450311825, -4.481807317279732 36.65032808149195, -4.4818281399938575 36.65031718600818, -4.481856409540563 36.65030376413403, -4.4818640662555715 36.65030051401261, -4.481876716178783 36.65029512857282, -4.481885482685665 36.65029141394815, -4.481915135745288 36.65028013823132, -4.482009337293281 36.65023966558699, -4.48201987945445 36.65023520774779, -4.482021543279305 36.65023446593346, -4.482028202030684 36.65023167891419, -4.482030022935408 36.650239137938186, -4.482030752678319 36.65024219364304, -4.482032088238955 36.650247675609826, -4.482032910836593 36.65024973861378, -4.482036091111449 36.65025808213935, -4.482039107759705 36.65026372348242, -4.482043403006697 36.650271872861666, -4.48204409822703 36.650273126184366, -4.482048006162762 36.65027857616273, -4.482053295909322 36.65028608219075, -4.482054214814628 36.650287332731764, -4.4820533100784585 36.650292662275895)"
da_cartografiaMargenCarretera.8489,8489,0,1,15,"LINESTRING (-4.425704232606876 36.75762495179892, -4.425733817526521 36.75763423946426, -4.425765369544415 36.75764422761458, -4.425789624830674 36.75765340176392, -4.425792441529504 36.75765426942276, -4.425825188605097 36.75766829954121, -4.425827104294409 36.757668907572736, -4.425843830514051 36.757676819803315, -4.425877189304264 36.75769363691907, -4.425894732891075 36.757703342150435, -4.42591511319443 36.75771499647522, -4.425919883940356 36.75771854492124, -4.4259219249726724 36.75771987256945, -4.42595444948787 36.75774003483758, -4.425967623382441 36.75774970226827, -4.42599514622349 36.757771997666964, -4.425997070254584 36.757773056295555, -4.425998206942263 36.7577739440772, -4.426019820689399 36.75779171312534, -4.426038738078751 36.757809063774765, -4.426070018440206 36.75784068869528, -4.4260701354445064 36.75784095771338, -4.426088061522649 36.75785922163172, -4.426094918352629 36.75786653095568, -4.426100656838401 36.757873943818716, -4.426110766449011 36.75788752396738, -4.426131121030983 36.757915944599965, -4.426147831542868 36.757941163852514, -4.4261634353936845 36.75796711748259, -4.426178009302087 36.7579979510108, -4.426185967307273 36.75801633435285, -4.426192895620609 36.75803355821265, -4.426197762877205 36.75804837298893, -4.426203673174833 36.75806506820628, -4.426208099100617 36.75808024883023, -4.4262137984876535 36.75810370707315, -4.426220060713514 36.758139417609286, -4.426220127428269 36.758143022409236, -4.4262247791772875 36.75819461687965, -4.426225089801149 36.75824166622883, -4.426224576492537 36.758244196299174, -4.426225173195197 36.758246172228674, -4.42622276292451 36.75827937262372, -4.426215077026763 36.75834833166732, -4.426210779648368 36.75837641669533, -4.42620691545698 36.758403090348715, -4.426199056141476 36.75845723245538, -4.426198022848655 36.75846193211579, -4.426197263851374 36.758463293310236, -4.426187931752841 36.758521996118425, -4.42618776278752 36.758524972762416, -4.426186933483528 36.75852858829858, -4.426182447363569 36.75855252914757, -4.426166984619871 36.75862500668982, -4.426162000444331 36.7586462493062, -4.426160561077173 36.75865140453173, -4.42616010948758 36.75865303246237, -4.426159918839263 36.75865483754631, -4.426152074039531 36.75868494815656, -4.426124741262777 36.758781905713995, -4.426123712965103 36.75878687573369, -4.426102529908658 36.75885293172796, -4.426101451575533 36.75885519814769, -4.426100933256112 36.75885745785741, -4.426080902405164 36.758913133944944, -4.426079862428905 36.75891747312427, -4.426061995155858 36.758962937468226, -4.426061476834654 36.75896519717777, -4.426060605827356 36.7589665597133, -4.426039264239576 36.75902405429742, -4.426037426896971 36.75902768191009, -4.4260154168612695 36.75907932540022, -4.425989048409961 36.759137601321804, -4.4259885334209175 36.75914004127109, -4.425986385078637 36.75914502470847, -4.425944329758246 36.759233415031325, -4.425927397636836 36.75926338372422)"
da_cartografiaMargenCarretera.11767,11767,0,1,127,"LINESTRING (-4.486204741339656 36.673842212760405, -4.486257210092583 36.673794248685645)"
da_cartografiaMargenCarretera.11698,11698,0,1,127,"LINESTRING (-4.486385459782947 36.6743604202176, -4.486437878614597 36.67436083462291, -4.486491685664943 36.67436443810402, -4.486546238232355 36.674372307493186, -4.486599525956194 36.67438339908014, -4.486646242686525 36.674397779119836)"
da_cartografiaMargenCarretera.3725,3725,0,1,3,"LINESTRING (-4.482336583436268 36.64997600888434, -4.482334763920798 36.650025306506706, -4.482337200152944 36.65006230204687, -4.482344710933649 36.6500936666751, -4.4823577163306085 36.65012329262268, -4.482375132120318 36.65014868786547, -4.482401916728898 36.650176193692225, -4.482447843051562 36.65021097794092, -4.482498902618824 36.65024319281075, -4.482551242555952 36.6502701023253, -4.4825940785405445 36.65028944621287, -4.482628521626304 36.65030032063836, -4.482673660096518 36.65031245531779, -4.482619328904423 36.650319302417486, -4.482564252013009 36.65033164428107, -4.4825125931348735 36.65034463477661, -4.4824658888433975 36.65035941361008, -4.482432570350917 36.65036957168989, -4.482413149450042 36.65037390770593, -4.482390064548266 36.65037787820584, -4.482362062480324 36.65037969984285, -4.482337069554942 36.650379519585826, -4.482308049982482 36.65037595159932, -4.482291826848005 36.65037222445241, -4.482272209939733 36.650366329494304, -4.482248261713885 36.650357050595794, -4.482218125895871 36.65034293749452, -4.4821875584351 36.65032219969925, -4.48216675475575 36.650302077143785, -4.482154609008503 36.65028847696733, -4.482143086726976 36.65027560570897, -4.482128390711724 36.65025614386339, -4.482115813331882 36.650235918996174, -4.482110028189458 36.650220275254384, -4.482106038189992 36.65020289028545, -4.482106782926953 36.65019404095137, -4.482111873076118 36.65018931205746, -4.482121838045829 36.650184522540435, -4.482138378921149 36.65017302119011, -4.482169932573322 36.65014979192904, -4.482191254195755 36.65013331996503, -4.482217196196881 36.65011028565339, -4.482248058244036 36.6500801141206, -4.482281550268336 36.6500429501257, -4.482336583436268 36.64997600888434)"
da_cartografiaMargenCarretera.13940,13940,0,1,3,"LINESTRING (-4.482346774394044 36.649853145727675, -4.482326351332617 36.64990457556139, -4.482298014301794 36.64995265376561, -4.4822715862942015 36.64998863302717, -4.482239483757053 36.65002640788417, -4.482186231172265 36.65007767097689, -4.482156070671439 36.65010507149416, -4.48212864279452 36.650126112919985, -4.482114539093158 36.65013491345008, -4.482117052887614 36.65012262121277, -4.48212674799112 36.650111131145536, -4.4821443024928005 36.65009186124303, -4.482189587862673 36.6500470491971, -4.482237465510547 36.64999821020546, -4.482262163893886 36.64997362761396, -4.482284902983319 36.64994630383149, -4.482303160171948 36.64992326429556, -4.482323266287699 36.64989253873872, -4.4823363811469195 36.64986937525335, -4.482346774394044 36.649853145727675)"
da_cartografiaMargenCarretera.11773,11773,0,0,127,"LINESTRING (-4.486388883008038 36.673817891564106, -4.486348297301835 36.67385484585953)"
da_cartografiaMargenCarretera.13943,13943,0,1,15,"LINESTRING (-4.4613344896501355 36.68612954538608, -4.46130138650837 36.68618569225172, -4.461283383749571 36.686222561021346)"
da_cartografiaMargenCarretera.13942,13942,0,1,15,"LINESTRING (-4.461805358537101 36.68730494468906, -4.461822010707554 36.68735088697094, -4.461853453948219 36.68743615316754, -4.461900523873179 36.687593300654164, -4.461932402020962 36.6877015413085, -4.461957935273871 36.687817171583866, -4.461971225580906 36.68790266052958, -4.461976360480955 36.687968403357424, -4.46199576160615 36.6882397449295)"
da_cartografiaMargenCarretera.11771,11771,0,0,127,"LINESTRING (-4.486348297301835 36.67385484585953, -4.486326433792441 36.67387475310886, -4.486318272972509 36.67388222168932)"
da_cartografiaMargenCarretera.11772,11772,1,1,127,"LINESTRING (-4.486595435495852 36.67362981963551, -4.486388883008038 36.673817891564106, -4.4861591052172995 36.6740278876855, -4.486081237342497 36.67409766434171, -4.485849692655568 36.67430514828671, -4.485824145042242 36.674327607336565, -4.485688045454611 36.67444725293821, -4.485482011217911 36.67463500782997, -4.485341466528187 36.67475957767099, -4.485238218171763 36.674841463956874, -4.485150063814139 36.67490301230718, -4.485089992637717 36.67493830371952, -4.485033328100356 36.67496491708163)"
da_cartografiaMargenCarretera.11774,11774,0,1,127,"LINESTRING (-4.486335815067614 36.67430302971693, -4.486368426519472 36.6743001952402, -4.4864274647818325 36.67429923433918, -4.486476413288823 36.67430108576364, -4.486522778231457 36.67430587967685, -4.486561944986294 36.67431210663795)"
