FID,ID_NTS,NUMNTS,NOMNTS,SDOAREA
da_cartografiaNucleoTrabajoSocial.910,910,58,BAILEN,"POLYGON ((-4.434109776158181 36.72972584623251, -4.434250696850602 36.72947701111576, -4.434383339336854 36.729182313025525, -4.4346849578400285 36.728053911253184, -4.434982402928393 36.72694110220824, -4.435254639944853 36.72595510207397, -4.435579350774956 36.724794966455995, -4.435731745286004 36.72432939296389, -4.435766847994792 36.7238851726904, -4.435761039309264 36.72377400052078, -4.43574759034773 36.72351640633692, -4.435770021654586 36.72305738451332, -4.43575620778248 36.72277716045344, -4.435770355402331 36.72240914503087, -4.435770979400348 36.72144670865142, -4.435471231706701 36.72148697358933, -4.434660085143432 36.7214853935865, -4.432660457003704 36.72148212721601, -4.432660456858039 36.72148212811906, -4.432469696211527 36.72266476513899, -4.432359107880124 36.72339858287888, -4.432285839415713 36.72375883013048, -4.432256907805695 36.72381549667603, -4.432227976154316 36.723872163215134, -4.432104094646571 36.72401847233642, -4.431711268578943 36.72439328959083, -4.4314362582247275 36.724654052193365, -4.431428186913251 36.72466423796631, -4.43124744904038 36.72489232335596, -4.431144643062176 36.72509737852142, -4.431064321638874 36.72532696291065, -4.430882172930896 36.725924519288206, -4.430612835380224 36.726774087262626, -4.430360183840853 36.72752267258226, -4.430201425269624 36.72806595307484, -4.430170994871379 36.72817008670698, -4.43110938532146 36.72850767607161, -4.43234742901865 36.72895305072566, -4.4331301991725685 36.72924490729331, -4.433634582927434 36.72947661618799, -4.433982921696816 36.72965931585582, -4.434109776158181 36.72972584623251))"
da_cartografiaNucleoTrabajoSocial.928,928,93,EL FUERTE,"POLYGON ((-4.4430939785532315 36.71596517738403, -4.445751981647884 36.71547313257624, -4.448018490492142 36.71507476466424, -4.447965851465078 36.71487754707981, -4.447773848658798 36.7141530543186, -4.44776943906265 36.71413643199629, -4.447615845972973 36.713834779208916, -4.447566582250105 36.71373803567831, -4.447323258386552 36.71329689956257, -4.446820502108996 36.712609632389196, -4.446523085647867 36.7122030533856, -4.445789371058437 36.711272359664356, -4.445734767467842 36.71130395870348, -4.445208067067593 36.711398824406345, -4.445665454030305 36.71279732413749, -4.446093341633105 36.71414782864036, -4.444041763943292 36.71453014842296, -4.442775015411867 36.71474519040631, -4.442728290191281 36.714753418428415, -4.442720431089234 36.714754568797666, -4.442720662412539 36.71475494156508, -4.442740878962289 36.71478751963682, -4.4430939785532315 36.71596517738403))"
da_cartografiaNucleoTrabajoSocial.912,912,61,SAN MARTIN,"POLYGON ((-4.446872970306647 36.72794189285368, -4.447168407667891 36.727813241856566, -4.44756979103693 36.72764166636261, -4.448208888924435 36.72738487338797, -4.448493839651062 36.727272283462845, -4.448769276919902 36.727162386629566, -4.44903856616344 36.72705311384272, -4.449435706583338 36.726897529546925, -4.450147753195518 36.72662377522624, -4.45094825500591 36.72632837782926, -4.450899987654198 36.726241235832454, -4.451172208850246 36.72614054307502, -4.452021752793821 36.72586166636964, -4.4525460977466516 36.72569910467476, -4.452907123824435 36.72558261999349, -4.453285802094676 36.725424223933516, -4.453473953527642 36.72531862301779, -4.45361193831856 36.72523443040555, -4.453764933148409 36.72511178261776, -4.453908619580236 36.724985425299124, -4.454106997284345 36.724764534450614, -4.454304529216439 36.72450379043045, -4.454822665072586 36.723812545361135, -4.454778222040666 36.72379586128961, -4.454565409457068 36.723715970357766, -4.454321637466861 36.72362445642591, -4.454139785582049 36.723556187317946, -4.452959414820703 36.72315185981204, -4.452237718903042 36.72299696966353, -4.451744235724974 36.722907817426005, -4.45122733589628 36.722830369290946, -4.450463809868703 36.722714053329476, -4.449856870027992 36.72262627523738, -4.449036111863116 36.722484001486514, -4.4488133520074475 36.72243878460992, -4.448813348048784 36.72243878380628, -4.448646872335522 36.72240498843867, -4.448328827517485 36.7223403328304, -4.447816230357667 36.722239984929736, -4.446957377867388 36.72208292622956, -4.44640201830113 36.72197166204841, -4.445695171074934 36.72185082285895, -4.445305926622317 36.7217717988566, -4.444447083876178 36.72161472178651, -4.444100606760942 36.72154659577294, -4.4438563840178045 36.721509589229136, -4.4436121614926885 36.72147258217843, -4.443290396808474 36.72146125805329, -4.442651947493574 36.72145757425768, -4.442458817979595 36.72145991400199, -4.442312891648225 36.72146168167678, -4.44222213567731 36.7214627809565, -4.442505925354512 36.721697268654445, -4.442765907103668 36.721707558735524, -4.443084100464514 36.722145768859754, -4.443423850191551 36.72259761638109, -4.4437270271828915 36.72299829198948, -4.44390124733192 36.723171114655194, -4.444056433920567 36.72327820324915, -4.444239425835509 36.7233476723687, -4.444564595483924 36.7234010840787, -4.444990007593827 36.723432438005894, -4.445217029070249 36.72348872459539, -4.4453406355862475 36.72356085980989, -4.446264553200364 36.72423193050532, -4.44637495588579 36.72433014030298, -4.44645820633793 36.72444637436852, -4.446505836914129 36.72456857571436, -4.44651721594965 36.724662462724545, -4.446519994081468 36.72481064651255, -4.446470438257908 36.72509884085601, -4.446465131322792 36.72525597462317, -4.446491934985444 36.72536626003697, -4.446552579809689 36.72552259256403, -4.4466210500121885 36.72565670957558, -4.4466918598392855 36.72576867771313, -4.446743320107379 36.725865133426474, -4.446764110145552 36.725958049705824, -4.446766598731597 36.7261074809047, -4.446721716683156 36.726229273814134, -4.446612055044789 36.726466980812255, -4.446534145520385 36.72661244911271, -4.446521023991414 36.7266436437895, -4.446491415744359 36.726752910857044, -4.446467671525857 36.72687094041419, -4.446480616594541 36.72699517658978, -4.4464999430213785 36.72708229663863, -4.446570257596231 36.72725677402049, -4.44672187993072 36.727509947333644, -4.446872970306647 36.72794189285368))"
da_cartografiaNucleoTrabajoSocial.907,907,67,CARLINDA,"POLYGON ((-4.44648443522244 36.74136866178104, -4.447187340557558 36.74105084065761, -4.448545696731847 36.74059038710228, -4.449619579733304 36.74030709535576, -4.451026950156841 36.739903921127144, -4.451765504732551 36.739643998326805, -4.452454647339728 36.73930746816305, -4.453092194974753 36.73877854961389, -4.45336246753087 36.73848572906393, -4.4536327380507545 36.7381929079335, -4.453956761828155 36.73757130553412, -4.454161629515359 36.7369897606048, -4.454166352161534 36.73664803269369, -4.453325182069065 36.736448343221674, -4.4528743620012525 36.73633020621167, -4.45260780994182 36.73615091161547, -4.452804290518849 36.735988347274166, -4.452888309093076 36.73577967880895, -4.452812988869695 36.73551632486375, -4.452586628314583 36.73533128071156, -4.452253807745236 36.735099312726874, -4.452171851572715 36.73505378050725, -4.4520883463423475 36.73502715477129, -4.45185071214254 36.734957697572966, -4.451705859813316 36.73491598041603, -4.451599028002255 36.7348611168129, -4.4514346489964645 36.73473810577596, -4.45135957638333 36.734634918305645, -4.451286855757902 36.734512682572124, -4.451249086927832 36.73440705720055, -4.451188306720526 36.734225985686486, -4.45118482907661 36.73409412619896, -4.451200895931491 36.73384690164982, -4.4511831993673106 36.73358370118606, -4.451164191509481 36.733347225179244, -4.451133915943928 36.733239236879896, -4.451089757196069 36.7331213130858, -4.450982057387316 36.73290703780333, -4.4508985791113 36.73275455568953, -4.450869234326412 36.73266982110628, -4.450859658107091 36.73257271276152, -4.450855582648357 36.73245606713261, -4.450846528580647 36.7323637119809, -4.450825963361727 36.73228289948342, -4.450802927609567 36.732209680002676, -4.45077241072121 36.732138823206505, -4.450720835729355 36.73204927555879, -4.450653278698405 36.73196143697226, -4.450314935928827 36.731659830983716, -4.450241069154739 36.73160084319841, -4.449743374401697 36.731070001765296, -4.449406051626197 36.73084359967268, -4.4491629510948725 36.730702477428196, -4.449017583907097 36.73064403356367, -4.448811267568976 36.73061213684525, -4.448621260255645 36.730595094621194, -4.448391510354778 36.73059573933505, -4.448296165379106 36.730619526648226, -4.44769823256899 36.73081141460959, -4.447594384934594 36.73084284576559, -4.447265731404101 36.730903428594615, -4.447001154717937 36.73087908846312, -4.446474659515034 36.73073305251754, -4.445957859212752 36.730535373624505, -4.4455582084582135 36.73028536709934, -4.445524494407052 36.73025556598664, -4.444755379807189 36.72970863749315, -4.444198362334273 36.72936206392017, -4.4439292823804 36.72954793346226, -4.443637766006727 36.72975989059598, -4.443276346262106 36.73002987934938, -4.443107003224985 36.730161048813166, -4.442566949989659 36.73060764875438, -4.442007900116779 36.7311041075401, -4.441768368964346 36.73129452701587, -4.441534891837493 36.73152791464794, -4.441278648177821 36.7317481910958, -4.441172441575715 36.73183948222662, -4.441006495006311 36.73196463133723, -4.44086299086202 36.73206282712924, -4.4406757440335225 36.732200618821714, -4.440375803268899 36.73240803681219, -4.439844764182042 36.73278126761533, -4.439396741209605 36.73308744674063, -4.4389702066472765 36.73338467497285, -4.438739450122649 36.7335485622971, -4.438531649834364 36.733689582678494, -4.438207958021778 36.73391229716957, -4.438207960732075 36.733912299576076, -4.438811438315863 36.73426039213856, -4.439948263891729 36.73448367854877, -4.440823790698617 36.734664533783246, -4.44169932141021 36.734845382474724, -4.442256035413675 36.73500226017029, -4.442754487526653 36.73514271733477, -4.443498420453948 36.73535234283467, -4.4450206347952825 36.73565509268697, -4.445226522746322 36.73569603959675, -4.445901611570534 36.73568520860368, -4.44586371396934 36.73559804371477, -4.445839505001359 36.73555882933482, -4.445641469493611 36.73535163151903, -4.445533992038202 36.7352896131491, -4.445472618003774 36.7352213921628, -4.445384693183836 36.734628012911664, -4.445384764405915 36.734001926076594, -4.445727346901749 36.734033074353555, -4.446129659114661 36.73410209411682, -4.4464415049946275 36.73417826005006, -4.446625020666176 36.73425264937159, -4.446812844512291 36.73433698258328, -4.44700074234623 36.73442464076175, -4.447130271948152 36.73448969790917, -4.447289767399595 36.734607690449785, -4.447483509967067 36.73475011800303, -4.447613527351118 36.73484349969639, -4.4476972824517995 36.734929205001535, -4.447919604560403 36.73508640978715, -4.448203680262861 36.735225709321334, -4.448437046788043 36.73534117012597, -4.448747561939838 36.735480254829696, -4.448864390642349 36.7355284010917, -4.44921917780499 36.735661167085894, -4.449420308175559 36.73599295731652, -4.449623410368872 36.73680154064466, -4.449574352645504 36.737083896995934, -4.449640232504797 36.7371325040124, -4.44974574708226 36.73736954584145, -4.449861380423314 36.73737685692111, -4.449827153523596 36.737476092129576, -4.449807013194956 36.737587332397396, -4.448915977742034 36.73741530500766, -4.4481852547485685 36.73750452886923, -4.447909485556197 36.73747525245316, -4.447199370812198 36.737477486911224, -4.446647226544131 36.73745902420266, -4.446653025294731 36.737481963767785, -4.446622270921429 36.73761987312123, -4.446562773148749 36.73776527982884, -4.446552385101031 36.73792259221401, -4.446602024858274 36.73808095997016, -4.446772536035529 36.73828429897986, -4.44687867511044 36.73849198964432, -4.446914961817172 36.73859224402078, -4.4469066475978964 36.73891675892951, -4.4468344500532915 36.739096257808264, -4.446748112062689 36.73923305790491, -4.4466136902011915 36.73941331282203, -4.446497651965968 36.739625488140135, -4.446410015889497 36.73993019851131, -4.446383319644521 36.7401663020305, -4.446416423244261 36.74050884640768, -4.446462292592997 36.741058431388865, -4.446471336326049 36.74118513942846, -4.446480380095841 36.74131184746418, -4.44648443522244 36.74136866178104))"
da_cartografiaNucleoTrabajoSocial.827,827,155,SAN JULIAN,"POLYGON ((-4.474288754893421 36.677446169636355, -4.474422857085199 36.67731853458338, -4.474755277780125 36.6770021426004, -4.474955926015945 36.676779175534456, -4.475167125794492 36.67651339603591, -4.47531773041369 36.67629246553959, -4.475417794912515 36.6761456744411, -4.475683150860672 36.67572615605058, -4.475828541661521 36.67549830123418, -4.475898938648376 36.6753879717892, -4.476878226845491 36.673836663387526, -4.477228950995127 36.67328373928853, -4.4773344148396355 36.673116645511485, -4.478047334084083 36.671979858514504, -4.4788615746736555 36.67058664205267, -4.479221174800249 36.669884671589394, -4.48018104072903 36.66835561511984, -4.478033325902971 36.66738433219261, -4.476731448434553 36.66680842869757, -4.476745664501539 36.666787955200476, -4.476394057881088 36.66650461983524, -4.475669942036449 36.66696819505907, -4.475643133675321 36.66694949839779, -4.475623116242338 36.66692371371764, -4.475594728932627 36.666887360048776, -4.475567549268688 36.6668527221154, -4.4755444792067935 36.66683407829306, -4.4755359767142755 36.66675792472586, -4.475439197587369 36.66655077236574, -4.475413039597634 36.66650164517931, -4.475381634629894 36.666451384083956, -4.4753379741915955 36.666390980673555, -4.475264280622851 36.66628183152036, -4.475212031132355 36.66622281439263, -4.475164382895517 36.66616978870582, -4.475103140483938 36.666116796074526, -4.475048010787183 36.66606573787576, -4.475004657972458 36.66601615640099, -4.474920078743857 36.665958071153334, -4.474847341334507 36.66592246454547, -4.474697262756053 36.665862125030245, -4.474535808213012 36.6658154471717, -4.4744534630756085 36.66579293042905, -4.4743690862392675 36.66575657515536, -4.474280705200901 36.665737900847674, -4.47421794336749 36.66574014662882, -4.473939546082955 36.66558692633337, -4.473580151366758 36.66539022268933, -4.473166219913778 36.665162805413274, -4.473121768391726 36.665100094367084, -4.472736238713869 36.66483396064486, -4.472535368932137 36.66506053230288, -4.472407272635283 36.665199002523735, -4.472288581977363 36.66538780802561, -4.472211666380494 36.66566686896606, -4.472302983201868 36.66614416165476, -4.472128346929099 36.666342474114835, -4.472076033059342 36.66641278101274, -4.472057493285823 36.666443973324036, -4.472014363950155 36.66654122692119, -4.471979217141741 36.66665812267142, -4.471973797639756 36.666685233508325, -4.471972618877177 36.66671147896569, -4.47197435429661 36.666743863050584, -4.471985959670612 36.666806863132955, -4.471992419742229 36.66684644516547, -4.472012632382493 36.66690311921934, -4.472035820007068 36.666942674886464, -4.472059703223515 36.66697762478827, -4.472109296483676 36.667049440028634, -4.472130674598464 36.667087981414376, -4.472134931900495 36.66709707808145, -4.472135892037659 36.667100491559566, -4.472136676483115 36.66710643114305, -4.47213661758457 36.66711508128451, -4.472135987960169 36.6671231607173, -4.472134332436162 36.66713611633621, -4.472129821895317 36.667146042449104, -4.472117356090296 36.667167154128855, -4.472108402598882 36.66717880273027, -4.472101258196433 36.66718556139273, -4.472036284864345 36.66723998157594, -4.471860958340945 36.66728652891236, -4.4711989673346 36.667751297023436, -4.4710085296145206 36.66785441573808, -4.471256218782521 36.66818711334749, -4.471400842092822 36.66837968480681, -4.46848182741849 36.669183330700044, -4.467676508087814 36.66950194480002, -4.467145278656325 36.669839719275465, -4.467144867050673 36.66985033169979, -4.4671393151908205 36.66992522995668, -4.467125079777754 36.67012678823887, -4.467095391302746 36.67034722291671, -4.467027182543626 36.67067643934825, -4.466934067658601 36.671016744252704, -4.466856045178607 36.67123506376386, -4.466719995783515 36.6715581223073, -4.466542937518352 36.671913188154136, -4.466416130901248 36.67212598007374, -4.466246533590073 36.672375200636445, -4.4660807209917035 36.67258834911065, -4.465705650323548 36.67304584018012, -4.465575683014671 36.67318542646689, -4.466047995739873 36.6733611337419, -4.4682029191506345 36.67411758511786, -4.4686550357048365 36.67431179681353, -4.469374849077452 36.67464876449107, -4.470004933149403 36.67496810168212, -4.47052196549824 36.67526577465074, -4.471006112179772 36.67552638508273, -4.4718888568807325 36.67606162584817, -4.474288754893421 36.677446169636355))"
da_cartografiaNucleoTrabajoSocial.931,931,84,LOS TILOS,"POLYGON ((-4.440815044730051 36.71184053592517, -4.440824072368998 36.71183104394799, -4.440347658240597 36.71120181937272, -4.4399957907261465 36.71071837040224, -4.439223571039771 36.711108476238714, -4.439067026349494 36.71116226182818, -4.438830532181036 36.711153581441465, -4.4387406657659785 36.71113448475862, -4.438653833114554 36.71108653349067, -4.4385568568595275 36.71107040704919, -4.43845699686603 36.71109178670173, -4.4381326349072285 36.71117066491813, -4.43774834231017 36.711300708354266, -4.437197491570837 36.711523568160224, -4.436920512195351 36.71165803771482, -4.43554342565564 36.71236343540969, -4.4347577160224185 36.712733027568575, -4.434659968641326 36.71289831435074, -4.434633485257008 36.712943096527155, -4.434405541128493 36.713344190679585, -4.434448886072858 36.7134224183098, -4.434711333254855 36.713459822536876, -4.435236310854589 36.71342367094098, -4.436710085147785 36.71320598738239, -4.437504727232985 36.713080319677985, -4.4380352461691945 36.7128719369432, -4.438652455103684 36.71254295984453, -4.439421850857845 36.71223403716214, -4.440264091109627 36.71209499878006, -4.440578624865128 36.712074868882596, -4.440658745351273 36.71200487411982, -4.440815044730051 36.71184053592517))"
da_cartografiaNucleoTrabajoSocial.838,838,147,SAN CARLOS,"POLYGON ((-4.444061483281473 36.69264859672987, -4.444389728505753 36.69183792865148, -4.444439386546563 36.691707145518954, -4.445086694411947 36.69011524544543, -4.443793702808566 36.68968436807481, -4.443143276697563 36.68948443077519, -4.441461885068637 36.688900379436724, -4.4414256246811314 36.68896652969639, -4.441368867336998 36.68908593168229, -4.441271437725366 36.68929903115804, -4.4411392226170054 36.68953743021509, -4.4411121088967604 36.68957796095825, -4.441079743223978 36.68962495521643, -4.441069451408357 36.68963724870812, -4.441042693727852 36.68966686811378, -4.44101318555052 36.68969904472443, -4.441003933728106 36.68970708902048, -4.440978301021152 36.68973101594404, -4.44094219058564 36.68976327240491, -4.440917611306891 36.68978367108851, -4.4408929520487295 36.68980578340633, -4.440875260238321 36.68982339454961, -4.440843746100898 36.68985604608647, -4.440828073545846 36.689873903220025, -4.440817037000384 36.689888278932436, -4.440809641115409 36.68989981624871, -4.440792522925607 36.68992418098783, -4.440782787174236 36.68993628744798, -4.440752778099866 36.68997162497513, -4.44074605963163 36.68997747523539, -4.440742058044991 36.68997896588474, -4.44072413423473 36.68998414040713, -4.440721657261862 36.689983359100346, -4.440717130757428 36.68998070962939, -4.440705446859832 36.6899723777262, -4.440697317640751 36.68996860000044, -4.440694637031471 36.68996890284346, -4.440689067133817 36.6899703223187, -4.44068240846501 36.68997337749295, -4.44064787074487 36.68998794728373, -4.440642516246599 36.689988913448666, -4.440626101919823 36.689991004919335, -4.440611830538212 36.689993971877136, -4.440609510841543 36.68999562246259, -4.440606892409038 36.68999925975452, -4.440607495612677 36.69000159611536, -4.440609914458683 36.69000526262725, -4.440614367710335 36.690009986222336, -4.440620721619399 36.69001459669003, -4.440629091449398 36.69001927291717, -4.440639751421031 36.69002671580526, -4.440647941143072 36.69003373786529, -4.440655364356456 36.690041670601374, -4.440658252662168 36.690046503262316, -4.440665110339697 36.690060121696234, -4.440667965035437 36.69006315195126, -4.440704300253026 36.69008915073278, -4.440712906184015 36.69009028157203, -4.4407272901815835 36.690093352660995, -4.440731247097678 36.69009546817693, -4.4407400897620715 36.690101490786276, -4.440748680051916 36.69010598405702, -4.440771711489138 36.690116612500276, -4.440783207881986 36.69012089033684, -4.440789480030087 36.690121715878426, -4.440798111062261 36.690121791762735, -4.440813917865266 36.69012313295979, -4.440818308948623 36.690124522096234, -4.44082508695801 36.69012786545432, -4.440827644612793 36.690132972532304, -4.440835816938007 36.69014806237412, -4.4408439892664955 36.69016315221527, -4.440845490088469 36.690171607278835, -4.440849164307786 36.690212576813394, -4.4408506751462244 36.69026357812366, -4.440849603893178 36.690272154439455, -4.440845731453415 36.6902925730583, -4.440840417724003 36.690313730235616, -4.440816972844018 36.690352954564645, -4.44076771988192 36.690418721966864, -4.440708921061224 36.69046477387137, -4.440618620226368 36.6905801643063, -4.440572214257334 36.69064256199438, -4.440530006761911 36.69070202439133, -4.440335618448002 36.691117940154705, -4.440260630385851 36.69120222693312, -4.440224802248583 36.691259834897245, -4.441847477130631 36.69184690138565, -4.44354069676917 36.69246596251843, -4.444061483281473 36.69264859672987))"
da_cartografiaNucleoTrabajoSocial.848,848,182,FINCA LA PALMA-UNIVERSIDAD ,"POLYGON ((-4.470792713021209 36.72458073548872, -4.471733376631676 36.72444940770301, -4.473084317764319 36.72426762150254, -4.473139973062151 36.72426868684986, -4.473539701178435 36.724276337633675, -4.47411951556218 36.72428872182822, -4.474551155867656 36.72429572519086, -4.474594242342795 36.72367617101856, -4.474643247656641 36.722358913615984, -4.474700748115026 36.72134816995216, -4.474666484673085 36.72089511073049, -4.474918052170468 36.72031891589973, -4.4751810571605715 36.71998520080823, -4.475712803812393 36.719483959207395, -4.476019398263722 36.7189693630212, -4.476866672025235 36.719227161404056, -4.477679905643302 36.71940877658828, -4.478448720290724 36.719491351523196, -4.479514288474784 36.71950476528848, -4.479954675137523 36.71942292267429, -4.479954674405454 36.71942251717613, -4.481020623614463 36.719224816588756, -4.482219984932676 36.71881724711183, -4.482261550609328 36.718801667422156, -4.4837070650367705 36.71827953360185, -4.483068460997496 36.71705485524601, -4.482959490391933 36.714038543481145, -4.482403445767306 36.71403920047519, -4.48144757185161 36.71404032381465, -4.479889658087155 36.71404190149648, -4.47854077765697 36.71399638521361, -4.47711372100701 36.71390734461286, -4.475084388784534 36.71371620908777, -4.473091313018169 36.7135210266783, -4.471345120100033 36.71335773874317, -4.4695777435719 36.713177879774804, -4.466467831230167 36.712872823207526, -4.467316834055818 36.717066817601506, -4.467567940338179 36.71787765945157, -4.468397134007124 36.719632475516185, -4.468397139132315 36.71963247592699, -4.468775799367709 36.720348212272384, -4.4688236664206755 36.72044635320813, -4.470178642722485 36.72322432104163, -4.470792713021209 36.72458073548872))"
da_cartografiaNucleoTrabajoSocial.852,852,91,SANTA JULIA,"POLYGON ((-4.441213927150624 36.71216511547502, -4.445208067067593 36.711398824406345, -4.445734767467842 36.71130395870348, -4.445789371058437 36.711272359664356, -4.445293958279152 36.71051301936113, -4.444843929709842 36.70980743569838, -4.444755463559726 36.7098368310502, -4.44465358354681 36.709865550754316, -4.444475172713741 36.709874060768925, -4.444336376309594 36.7098947728102, -4.44415362514659 36.70995195665358, -4.444036340888039 36.70999990026206, -4.443868413638752 36.71008648796305, -4.442870070793962 36.71076312924835, -4.441575921493416 36.71164209378249, -4.441192031096141 36.71190621503085, -4.440987522585083 36.71204691814041, -4.441213927150624 36.71216511547502))"
da_cartografiaNucleoTrabajoSocial.855,855,117,HUELIN,"POLYGON ((-4.438597491216079 36.70444672640841, -4.438836479291001 36.704181069464774, -4.439305393982907 36.70369896899575, -4.43989090520014 36.704055650758185, -4.440041012997579 36.70388973508327, -4.4402798088341715 36.70406361940677, -4.440769402783359 36.70367028561566, -4.439994388608391 36.70289810503649, -4.438988071023099 36.70189545750774, -4.438901443246234 36.70179518582878, -4.438876896622112 36.70176677304306, -4.4385805071176465 36.701534522443204, -4.437547640507397 36.701027565020844, -4.436886298102858 36.70067897847471, -4.436133490830541 36.70040652686061, -4.43582219745576 36.70023074897688, -4.435259939298503 36.69994494761693, -4.43473278346576 36.69969915775633, -4.434729553597443 36.69971510647137, -4.434726675834733 36.699722893224504, -4.43471767389019 36.69973846076626, -4.434711462904298 36.699747594708626, -4.434703469622532 36.6997572008225, -4.434698417852979 36.69976546446531, -4.4346921341624945 36.6997736978769, -4.434685867212538 36.699782832492076, -4.43468023338152 36.69979290595642, -4.434667701148487 36.699811265305634, -4.434651833423717 36.69983687607506, -4.434635440424584 36.69986434105074, -4.434604265343633 36.699915600899615, -4.4345882856604355 36.69994121300914, -4.43457814201777 36.69995859710299, -4.434548633776785 36.700006186168345, -4.434532733330768 36.70003003957524, -4.4345038362744 36.70007437620828, -4.434482864975094 36.70011149627354, -4.434472621206871 36.700132532256774, -4.434462986044667 36.70014716093004, -4.434436347102586 36.70018651262004, -4.434414184474769 36.70021675126882, -4.434386964858922 36.70025196347584, -4.4343737372577126 36.70027025905635, -4.434345040828266 36.70031516112049, -4.434285465623987 36.700404396581014, -4.4342708277448075 36.70042993840539, -4.434223078774416 36.700511017925386, -4.434196948057536 36.70055484342779, -4.434176654050688 36.700583842634124, -4.434158737077379 36.70060943294393, -4.434143360835105 36.70063138703568, -4.434125410934169 36.70065701379311, -4.434104822394385 36.70068643118036, -4.434081725160222 36.70071940326593, -4.434057439629108 36.70075409331114, -4.434022941480451 36.7008090977966, -4.4339984737635625 36.700852064925826, -4.433967288674085 36.70090282895653, -4.433928069686341 36.700954996740684, -4.4338986455315474 36.70099208325974, -4.433853768808811 36.70104702335044, -4.433835043206004 36.70106946842773, -4.433796436158745 36.70111842881257, -4.433770895569224 36.701153665737884, -4.433749343037504 36.70118664620659, -4.433724434689348 36.70122277691665, -4.4337011473776675 36.70125577825951, -4.433683579261391 36.70127726290422, -4.433663729435561 36.70130247077427, -4.433645582640147 36.701328965179506, -4.433620605779099 36.701367440347006, -4.433599367070122 36.701402859820156, -4.43356618884279 36.70145362069534, -4.434138047264335 36.70174950702202, -4.435819449550253 36.70284917276634, -4.436457499924602 36.70327472008969, -4.437139597972667 36.703685279146576, -4.437483522459376 36.70389253357848, -4.437574371159746 36.703763490920004, -4.438597491216079 36.70444672640841))"
