FID,ID_DELCALZADASP,RASANTE,TIPO,SDOLINEA
da_cartografiaDelimitacionCalzadaSimplificada.157285,157285,1,1,"LINESTRING (-4.565796622551028 36.73600867327804, -4.565796599091813 36.7360099475926, -4.565796665187926 36.7360112209362, -4.565796820627886 36.73601248923509, -4.565797064914411 36.73601374843168, -4.565797397265939 36.73601499449725, -4.565797816619158 36.736016223445155, -4.565798321632408 36.73601743134347, -4.565798910689983 36.73601861432783, -4.565799581907256 36.736019768613424, -4.565800333136796 36.736020890507206, -4.56580116197513 36.73602197641989, -4.565802065770513 36.73602302287712, -4.565803041631372 36.73602402653118, -4.565804086435595 36.7360249841708, -4.565805196840453 36.73602589273206, -4.565806369293389 36.73602674930839, -4.565807600043295 36.73602755115922, -4.565808885152549 36.73602829571906, -4.5658102205096265 36.73602898060576, -4.565811601842233 36.736029603628204, -4.565813024730997 36.736030162793185, -4.565814484623568 36.73603065631148, -4.565815976849236 36.73603108260452, -4.565817496633822 36.73603144030808, -4.565819039114984 36.736031728278, -4.565820599357774 36.7360319455928, -4.565822172370397 36.736032091557206, -4.56582375312022 36.7360321657043, -4.565825336549852 36.73603216779687, -4.565826917593322 36.7360320978283, -4.565828491192296 36.736031956022146, -4.565830052312278 36.73603174283239, -4.565831595958659 36.73603145894093, -4.565833596923622 36.73603097793474)"
da_cartografiaDelimitacionCalzadaSimplificada.157286,157286,1,1,"LINESTRING (-4.565973907234649 36.73408661606527, -4.565974153333542 36.73408552704609, -4.56597431659998 36.734084431540516, -4.565974390647675 36.734083329792085, -4.565974375160605 36.73408222650308, -4.565974270204891 36.73408112638224, -4.565974076228457 36.73408003412479, -4.565973794059203 36.734078954392466, -4.565973424901435 36.73407789179374, -4.5659729703306695 36.73407685086336, -4.5659724322870225 36.73407583604413, -4.565971813066816 36.734074851667266, -4.565971115312888 36.734073901934046, -4.565970342003218 36.734072990897886, -4.565969496438247 36.73407212244716, -4.5659685822268115 36.734071300288086, -4.565967603270719 36.73407052792985, -4.565966563748118 36.73406980866878, -4.565965468095644 36.734069145574644, -4.56596432098949 36.734068541477484, -4.56596312732545 36.73406799895545, -4.565961892198013 36.734067520324224, -4.565960620878691 36.73406710762639, -4.565959318793356 36.73406676262339, -4.565958434176678 36.73406657878415, -4.56595754966991 36.73406640580065)"
da_cartografiaDelimitacionCalzadaSimplificada.157289,157289,1,1,"LINESTRING (-4.562112626378863 36.73496106217002, -4.56210855566489 36.734958320819246, -4.562104422646291 36.73495563980118, -4.562100234007076 36.73495301530045, -4.562095990940121 36.73495044806435, -4.562091694653744 36.73494793882417, -4.562087346371463 36.73494548829432, -4.562082947331589 36.73494309717263, -4.562078498786885 36.734940766140205, -4.562074002004203 36.734938495860774, -4.56206945826414 36.7349362869809, -4.562064868860699 36.73493414012955, -4.562060235100813 36.73493205591829, -4.56205555830411 36.73493003494053, -4.562050839802446 36.73492807777177, -4.562046080939559 36.73492618496943, -4.562041283070687 36.73492435707252, -4.562036447562159 36.734922594601606, -4.562031575791058 36.73492089805869, -4.562026669144739 36.7349192679268, -4.56202172902053 36.73491770467013, -4.562016756825289 36.73491620873395, -4.562011753974979 36.73491478054423, -4.562006721894349 36.73491342050783, -4.562001662016404 36.73491212901181, -4.56199657578212 36.734910906424126, -4.561991464639923 36.73490975309299, -4.561990112581298 36.73490940502698)"
da_cartografiaDelimitacionCalzadaSimplificada.157290,157290,1,1,"LINESTRING (-4.566395999537066 36.73411670452026, -4.566396153046261 36.73411517237024, -4.566396211429067 36.73411363190509, -4.566396180247256 36.73411209092753, -4.566396059569036 36.73411055280942, -4.5663958496585035 36.734109020916264, -4.566395550974912 36.73410749859982, -4.56639516417186 36.73410598919107, -4.566394690095656 36.73410449599274, -4.56639412978362 36.7341030222719, -4.5663934844617575 36.73410157125331, -4.566392755542064 36.73410014611161, -4.566391944619496 36.734098749965405, -4.566391053468366 36.734097385869404, -4.56639008403858 36.73409605680836, -4.566389038451316 36.734094765690315, -4.566387918994364 36.734093515340156, -4.566386728117198 36.73409230849397, -4.566385468425477 36.734091147792256, -4.566384142675527 36.734090035774756, -4.566382753768151 36.73408897487457, -4.5663813047423485 36.734087967413075, -4.566379798768684 36.7340870155946, -4.56637823914232 36.73408612150186, -4.5663766292758 36.73408528709112, -4.566374972691595 36.73408451418807, -4.56637327301442 36.734083804483866, -4.566371533963267 36.73408315953152, -4.566369759343262 36.734082580742125, -4.566367953037382 36.73408206938216, -4.566365793410268 36.7340815557559)"
da_cartografiaDelimitacionCalzadaSimplificada.157291,157291,1,1,"LINESTRING (-4.566407217616931 36.73392071305085, -4.566407591460741 36.73391712749729, -4.566408021768891 36.73391371702328, -4.5664083628687075 36.733910300019296, -4.566408614609309 36.733906877996816, -4.566408776879371 36.73390345246973, -4.566408849607107 36.733900024953286, -4.566408832760366 36.73389659696363, -4.566408726346614 36.73389317001725, -4.566408530412917 36.73388974562998, -4.566408245045984 36.73388632531684, -4.566407870372048 36.73388291059057, -4.566407406556871 36.733879502961905, -4.566406853805621 36.73387610393808, -4.566406212362833 36.73387271502289, -4.566405482512278 36.73386933771526, -4.566404664576811 36.73386597350931, -4.566403758918265 36.73386262389316, -4.566402765937271 36.73385929034857, -4.566401686073121 36.733855974350064, -4.5664005198034925 36.73385267736479, -4.566399267644311 36.73384940085079, -4.566397930149499 36.73384614625785, -4.566396507910697 36.73384291502536, -4.566395001557081 36.733839708582835, -4.566393411755002 36.73383652834866, -4.566391739207713 36.73383337572965, -4.566389984655124 36.73383025212038, -4.566388148873366 36.73382715890256, -4.566386232674533 36.73382409744459, -4.566384236906264 36.733821069100706, -4.566382162451432 36.73381807521046, -4.566380010227689 36.733815117098146, -4.566377781187108 36.7338121960726, -4.566375476315698 36.73380931342568, -4.566373096633097 36.73380647043275, -4.566370643191952 36.73380366835128, -4.566368117077578 36.73380090842097, -4.566365519407426 36.733798191862455, -4.566362851330621 36.73379551987758, -4.5663601140273995 36.73379289364826, -4.566357308708636 36.73379031433636, -4.566354436615301 36.7337877830827, -4.566351499017891 36.73378530100703, -4.566348497215877 36.733782869207424, -4.566345432537135 36.73378048875945, -4.566342306337367 36.73377816071634, -4.566341653687891 36.7337776869409, -4.5663416478108845 36.73377768267467)"
da_cartografiaDelimitacionCalzadaSimplificada.247876,247876,1,1,"LINESTRING (-4.5518346148404065 36.73974805850093, -4.55200559217109 36.73975608788525, -4.5521413545277305 36.73976252451505, -4.552211801056375 36.73976653006523, -4.552313417541998 36.739773822335266, -4.552376159784769 36.739775055641076, -4.552420007718568 36.73977489391953, -4.55246125724775 36.73977230380401, -4.5525009526894165 36.73976850281162, -4.552540606803001 36.739762650443964, -4.552576133213016 36.73975438964358, -4.552609604031427 36.739745334896014, -4.552648147678608 36.739734982800414, -4.552679546364749 36.73972431355258, -4.552713435998042 36.73971073912766, -4.552760455468831 36.73969083763988, -4.552783163353573 36.73967905064266, -4.552833166966312 36.73965541675915, -4.552913927128299 36.73961455584251, -4.5529724064753365 36.73958137253213, -4.553018323601493 36.73955738152898, -4.553056150648482 36.73953677914971, -4.553076827661776 36.739525428986084, -4.553109163046624 36.73951064359655, -4.553139550318873 36.73950039781103, -4.553171023249979 36.73949342088768, -4.553213225971265 36.739487535028246, -4.5532595481196365 36.73948364727765, -4.5532967607063375 36.73948316147593, -4.553312579848915 36.73948377571763, -4.553342779808399 36.739489537155094, -4.553373966218791 36.739493644185224, -4.553420610864795 36.73950575699055, -4.553454996436785 36.73951679869505, -4.55348081530541 36.739532876803445, -4.553511913739717 36.73955791433714, -4.5535555111263655 36.73959592082975, -4.5536006791949735 36.73963595869768, -4.553641703044887 36.73967276762066, -4.553682192358859 36.73970835236831, -4.553733502530078 36.739749541119274, -4.553774953554403 36.73978224061403, -4.55382423304167 36.73982386622324, -4.553868742727204 36.73985652573983, -4.553921640293814 36.73990056633668, -4.553956456271322 36.73993294204071, -4.5539799333728075 36.73995931012614, -4.554056319650412 36.74005557253951, -4.554119377754526 36.74014831557144, -4.554152389709676 36.74021764899199, -4.554177900955557 36.740269023653596, -4.554215272463666 36.74035225303222)"
da_cartografiaDelimitacionCalzadaSimplificada.157293,157293,1,1,"LINESTRING (-4.561990112581298 36.73490940502698, -4.561989307375918 36.73490888983402, -4.561988426930717 36.73490823448963, -4.561987609697288 36.73490752809234, -4.561986860232521 36.73490677458093, -4.5619861827154455 36.734905978156974, -4.561985580923932 36.73490514326135, -4.5619850582135815 36.73490427454954, -4.561984617499018 36.734903376865404, -4.561984261237691 36.73490245521452, -4.561983991416106 36.73490151473603, -4.561983809538813 36.734900560673935, -4.561983716619937 36.73489959834843, -4.561983713177605 36.73489863312512, -4.561983799231003 36.734897670386175, -4.5619839743003014 36.734896715500106, -4.5619842374093 36.734895773791216, -4.561984587090879 36.73489485051033, -4.561985021395234 36.73489395080584, -4.561985537900638 36.73489307969461, -4.5619861337270775 36.73489224203385, -4.561986805552178 36.734891442494465, -4.561987549629837 36.73489068553454, -4.561988361811059 36.73488997537497, -4.561989237567105 36.7348893159757, -4.5619901720147364 36.73488871101364, -4.561991159943453 36.734888163861775, -4.561992195844524 36.73488767757128, -4.561993273941771 36.73488725485367, -4.5619946417729 36.73488682152476)"
da_cartografiaDelimitacionCalzadaSimplificada.189029,189029,1,1,"LINESTRING (-4.567414051946857 36.73268494268526, -4.567379827537808 36.73270178887248)"
da_cartografiaDelimitacionCalzadaSimplificada.157248,157248,1,1,"LINESTRING (-4.563806444676144 36.73604470140213, -4.563808374031089 36.73604428858375, -4.563810287404357 36.73604381179496, -4.563812172380482 36.73604326663273, -4.563814025189985 36.736042654187386, -4.563815842127712 36.73604197568373, -4.563817619560238 36.73604123247855, -4.563819353933134 36.73604042605803, -4.563821041778083 36.736039558034676, -4.563822679719827 36.736038630144634, -4.563824264482872 36.73603764424321, -4.5638257928981085 36.736036602302114, -4.563827261909067 36.736035506404754, -4.563828668578106 36.73603435874281, -4.563830010092234 36.73603316161134, -4.5638312837687645 36.736031917404304, -4.563832487060642 36.73603062860981, -4.563833617561619 36.736029297805054, -4.5638346730109465 36.736027927651335, -4.563835651298025 36.736026520888714, -4.56383655046651 36.736025080330215, -4.563837368718272 36.73602360885672, -4.56383810441706 36.736022109410754, -4.56383875609164 36.73602058499082, -4.563839322438829 36.736019038645445, -4.563839802326071 36.73601747346682, -4.563840194793734 36.736015892585115, -4.563840499057 36.7360142991615, -4.5638407145073865 36.736012696382375, -4.563840840714053 36.73601108745315, -4.563840877424672 36.73600947559123, -4.563840824565784 36.736007864019655, -4.563840682243123 36.73600625596146, -4.563840450741311 36.73600465463223, -4.563840130523281 36.736003063234364, -4.563839722229406 36.73600148495007, -4.563839226676171 36.73599992293548, -4.563838644854568 36.73599838031456, -4.563837977928095 36.73599686017188, -4.563837227230446 36.735995365547446, -4.5638363942628395 36.735993899430035, -4.563835480690976 36.735992464751554, -4.563834488341813 36.73599106438111, -4.563833419199779 36.73598970111899, -4.563832275402908 36.73598837769142, -4.563831059238493 36.735987096744914, -4.56382977313859 36.73598586084107, -4.563828419675037 36.735984672451195, -4.5638270015544355 36.735983533952044, -4.563825521612702 36.735982447620096, -4.563823982809318 36.73598141562792, -4.563822728211832 36.735980633335735)"
da_cartografiaDelimitacionCalzadaSimplificada.157250,157250,1,1,"LINESTRING (-4.561916739367433 36.734608017102076, -4.561917631523937 36.734606968403824, -4.561918456801164 36.734605880743516, -4.561919204353771 36.73460475726594, -4.561919871790057 36.7346036015656, -4.56192045697467 36.73460241734007, -4.56192095803538 36.73460120837794, -4.561921373369136 36.73459997854717, -4.561921701647123 36.73459873178251, -4.5619219418190795 36.7345974720727, -4.5619220931166025 36.73459620344807, -4.5619221306534765 36.73459565743907)"
da_cartografiaDelimitacionCalzadaSimplificada.189028,189028,1,1,"LINESTRING (-4.566448720984054 36.73274131533818, -4.567051843546171 36.732601137251415, -4.567474641208136 36.73250596509711, -4.56750003414347 36.7325078932765, -4.567519968734002 36.7325184114096, -4.567524373580049 36.732526862502546, -4.567526800879788 36.73254270395435, -4.567526395175945 36.73255745597124, -4.5674992640096965 36.732608858652256, -4.567473937639946 36.732644923018206, -4.567453133898944 36.73266107030515, -4.567431756008461 36.7326752697021, -4.567414051946857 36.73268494268526)"
da_cartografiaDelimitacionCalzadaSimplificada.157252,157252,1,1,"LINESTRING (-4.565332790580876 36.73343095942861, -4.565332816371219 36.7334296773765, -4.565332750286545 36.73342840403176, -4.56533259486098 36.733427135731446, -4.5653323505917545 36.73342587653299, -4.565332018260405 36.73342463046515, -4.565331598930195 36.733423401514656, -4.565331093942681 36.73342219361319, -4.565330504913538 36.733421010625285, -4.565329833727266 36.733419856335864, -4.565329082531236 36.73341873443787, -4.565328253728796 36.73341764852054, -4.565327349971595 36.73341660205829, -4.565326374151082 36.73341559839907, -4.565325329389227 36.73341464075385, -4.56532421902863 36.733413732186534, -4.565323046621742 36.733412875604095, -4.565321815919491 36.733412073746806, -4.565320530859344 36.73341132918026, -4.5653191955526555 36.733410644286494, -4.5653178142715705 36.73341002125677, -4.565316391435302 36.73340946208451, -4.565314931596004 36.733408968558436, -4.565313439424224 36.73340854225766, -4.565311919693954 36.73340818454612, -4.5653103772673616 36.733407896568316, -4.565308817079205 36.73340767924535, -4.565307244121108 36.73340753327272, -4.565305663425502 36.73340745911735, -4.565304080049602 36.73340745701657, -4.565302499059209 36.733407526977054, -4.565301236430328 36.733407634994144)"
da_cartografiaDelimitacionCalzadaSimplificada.189031,189031,1,1,"LINESTRING (-4.565600542429698 36.733037086360575, -4.565592076918079 36.73308003678885, -4.565782877199723 36.733049719917894, -4.565983732082185 36.73300874861279, -4.566134239598116 36.73297144549135, -4.566137409029897 36.732943595957714, -4.566158894426273 36.73294406490499, -4.566165550874149 36.73294998985302, -4.5661722836094265 36.732959671613635, -4.566172558240558 36.732973196141224, -4.566164446765635 36.732987582543274, -4.566147811866037 36.73299606855452, -4.566121887882505 36.73300693143913, -4.5660205499111886 36.73302855657123, -4.565863507822853 36.733065945489784, -4.565767679090819 36.733082988572754, -4.565678308455957 36.73309618883859, -4.565617692848191 36.733099992168256, -4.56556616807533 36.73309165091764, -4.565520183226639 36.733080230549064, -4.565507925898392 36.73307437920797, -4.565503439431519 36.73306884773595, -4.565502511076022 36.733064164854916, -4.565503846475639 36.733058110755536, -4.565505468405845 36.7330559095677, -4.5655100027206394 36.73305350240454, -4.565600542429698 36.733037086360575)"
da_cartografiaDelimitacionCalzadaSimplificada.157253,157253,1,1,"LINESTRING (-4.565274898928827 36.73398857887179, -4.565276473527571 36.7339886012387, -4.565278055537924 36.733988548050355, -4.565279631281106 36.73398842295189, -4.565281195715769 36.733988226343406, -4.5652827438367085 36.73398795885398, -4.56528427069092 36.73398762133948, -4.56528577139346 36.73398721487975, -4.565287241143012 36.733986740775066, -4.565288675237342 36.73398620054245, -4.565290069088241 36.733985595910056, -4.565291418236295 36.733984928812546, -4.5652927183650664 36.733984201384025, -4.565293965314999 36.73398341595199, -4.56529515509664 36.73398257502926, -4.565296283903441 36.73398168130601, -4.56529734812397 36.73398073764197, -4.565298344353374 36.733979747056026, -4.565299269404365 36.733978712717494, -4.565300120317395 36.7339776379357, -4.565300894370042 36.73397652614901, -4.565301589085877 36.73397538091462, -4.565302202242242 36.73397420589632, -4.5653027318774475 36.733973004853894, -4.565303176296964 36.733971781629336, -4.565303534078981 36.73397054013659, -4.565303804078807 36.7339692843474, -4.565303985432625 36.73396801827965, -4.565304071778957 36.733967048823466)"
da_cartografiaDelimitacionCalzadaSimplificada.157254,157254,1,1,"LINESTRING (-4.563078021569781 36.7334890414006, -4.563076438269489 36.73348905424989, -4.563074858404755 36.733489139133006, -4.563073287030116 36.733489295778384, -4.5630717291729805 36.733489523684895, -4.563070189817461 36.73348982212337, -4.563068673888525 36.73349019013888, -4.563067186236153 36.7334906265542, -4.563065731619916 36.73349112997294, -4.56306431469361 36.73349169878459, -4.563062939990521 36.7334923311693, -4.563061611908801 36.73349302510373, -4.563060334697446 36.73349377836776, -4.5630591124427555 36.733494588551586, -4.563057949055114 36.73349545306302, -4.563056848256657 36.73349636913609, -4.563055813569213 36.733497333840205, -4.56305484830311 36.733498344088794, -4.563053955546612 36.73349939664956, -4.563053138155964 36.73350048815519, -4.563052398746275 36.73350161511348, -4.563051739683197 36.733502773918964, -4.563051163075315 36.733503960864084, -4.563050670767412 36.733505172151396, -4.563050264334565 36.73350640390583, -4.5630499450770845 36.73350765218607, -4.563049714016398 36.73350891299882, -4.563049571891775 36.73351018231015, -4.5630495375320015 36.73351060399992)"
da_cartografiaDelimitacionCalzadaSimplificada.157255,157255,1,1,"LINESTRING (-4.563053170208946 36.7339655501767, -4.5630515869928185 36.733965531255095, -4.563050004980319 36.73396558441382, -4.563048429232903 36.73396570948287, -4.563046864791924 36.7339659060621, -4.56304531666259 36.73396617352259, -4.563043789797947 36.73396651100859, -4.563042289082937 36.733966917440405, -4.56304081931891 36.73396739151758, -4.563039385208182 36.73396793172354, -4.5630379913389625 36.733968536329975, -4.563036642170739 36.733969203402395, -4.563035342019999 36.733969930806765, -4.563034095046374 36.73397071621575, -4.563032905239391 36.73397155711636, -4.563031776405679 36.733972450818754, -4.563030712156767 36.733973394463185, -4.563029715897572 36.7339743850309, -4.5630287908155 36.73397541935252, -4.563027939870216 36.733976494118906, -4.563027165784193 36.73397760589159, -4.563026471034036 36.73397875111358, -4.563025857842487 36.733979926120874, -4.563025328171355 36.7339811271542, -4.563024883715289 36.733982350371, -4.563024525896234 36.73398359185787, -4.5630242558590135 36.733984847642645, -4.563024074467568 36.7339861137079, -4.563023995777411 36.73398708933346)"
da_cartografiaDelimitacionCalzadaSimplificada.157256,157256,1,1,"LINESTRING (-4.562978129082202 36.734842496152794, -4.562978105575974 36.734843770468125, -4.562978171623827 36.73484504381478, -4.562978327014449 36.73484631211873, -4.562978571250694 36.73484757132262, -4.562978903551186 36.73484881739749, -4.5629793228527395 36.73485004635681, -4.562979827813894 36.73485125426851, -4.562980416819108 36.734852437268486, -4.562981087983902 36.73485359157144, -4.562981839161031 36.734854713484474, -4.562982667947179 36.7348557994183, -4.562983571690772 36.734856845898484, -4.562984547500402 36.73485784957699, -4.56298559225412 36.734858807242745, -4.562986702609376 36.73485971583186, -4.5629878750137385 36.73486057243731, -4.562989105716266 36.73486137431847, -4.562990390779504 36.73486211891008, -4.56299172609207 36.73486280382972, -4.562993107381795 36.734863426886044, -4.562994530229465 36.73486398608585, -4.562995990082857 36.73486447963995, -4.5629974822713715 36.73486490596923, -4.562999002020964 36.734865263709835, -4.563000544469408 36.73486555171716, -4.563002104681835 36.7348657690696, -4.563003677666566 36.734865915072184, -4.563004889803282 36.73486597841077)"
da_cartografiaDelimitacionCalzadaSimplificada.157257,157257,1,1,"LINESTRING (-4.5630275816875026 36.73444277715629, -4.5630259984615495 36.73444275823457, -4.563024416439225 36.73444281139319, -4.563022840682014 36.7344429364621, -4.5630212762313045 36.73444313304122, -4.563019728092344 36.73444340050159, -4.563018201218185 36.73444373798746, -4.563016700493831 36.73444414441914, -4.563015230720638 36.734444618496184, -4.5630137966009405 36.73444515870202, -4.563012402723004 36.73444576330833, -4.563011053546333 36.734446430380586, -4.563009753387455 36.7344471577848, -4.563008506406013 36.73444794319358, -4.5630073165915555 36.73444878409424, -4.563006187750747 36.734449677796384, -4.563005123495117 36.73445062144077, -4.56300412722965 36.734451612008264, -4.563003202141724 36.73445264632983, -4.563002351191036 36.73445372109601, -4.5630015771001 36.73445483286866, -4.563000882345499 36.7344559780904, -4.563000269150025 36.734457153097665, -4.562999739475482 36.73445835413081, -4.562999295016533 36.73445957734747, -4.562998937195128 36.73446081883432, -4.562998667156087 36.734462074619, -4.562998485763384 36.73446334068407, -4.56299840205465 36.73446431116907)"
da_cartografiaDelimitacionCalzadaSimplificada.157258,157258,1,1,"LINESTRING (-4.565247597952583 36.73502053808284, -4.565247630248883 36.73501926967628, -4.5652475641632995 36.73501799633183, -4.565247408734959 36.735016728031745, -4.565247164461132 36.73501546883355, -4.565246832123368 36.73501422276592, -4.5652464127849015 36.73501299381561, -4.5652459077873955 36.73501178591432, -4.565245318746482 36.73501060292655, -4.565244647546741 36.735009448637335, -4.565243896335589 36.73500832673935, -4.565243067516394 36.73500724082218, -4.565242163740894 36.73500619435996, -4.565241187900547 36.73500519070072, -4.565240143117451 36.73500423305561, -4.565239032734231 36.735003324488225, -4.565237860303405 36.735002467905645, -4.565236629575988 36.735001666048355, -4.5652353444895395 36.735000921481685, -4.565234009155505 36.73500023658775, -4.565232627846088 36.73499961355795, -4.565231204980605 36.7349990543854, -4.565229745111313 36.73499856085922, -4.5652282529088435 36.73499813455823, -4.565226733147281 36.734997776846505, -4.5652251906889125 36.73499748886841, -4.565223630468588 36.73499727154517, -4.565222057478024 36.73499712557218, -4.565220848493962 36.73499705709842)"
da_cartografiaDelimitacionCalzadaSimplificada.157259,157259,1,1,"LINESTRING (-4.562952540001829 36.735319723066546, -4.562952516495331 36.735320997381706, -4.562952582543446 36.73532227072826, -4.562952737934898 36.73532353903222, -4.562952982172536 36.735324798235965, -4.562953314474944 36.73532604431078, -4.56295373377899 36.73532727327001, -4.562954238743151 36.735328481181796, -4.562954827751888 36.735329664181606, -4.562955498920733 36.73533081848454, -4.562956250102388 36.73533194039755, -4.562957078893583 36.73533302633136, -4.562957982642658 36.73533407281143, -4.562958958458255 36.73533507649004, -4.562960003218353 36.735336034155885, -4.562961113580393 36.735336942744915, -4.562962285991945 36.73533779935028, -4.562963516702034 36.73533860123167, -4.562964801773169 36.735339345823235, -4.56296613709394 36.73534003074283, -4.562967518392187 36.7353406537993, -4.562968941248622 36.73534121299913, -4.562970401111011 36.73534170655322, -4.562971893308744 36.73534213288258, -4.562973413067736 36.73534249062325, -4.562974955525711 36.73534277863067, -4.562976515747798 36.7353429959832, -4.562978088742289 36.73534314198581, -4.562979300886493 36.73534320532454)"
da_cartografiaDelimitacionCalzadaSimplificada.157260,157260,1,1,"LINESTRING (-4.565395051893887 36.734046880500586, -4.565393468676643 36.734046861610096, -4.565391886665232 36.73404691480009, -4.565390310921093 36.734047039900084, -4.565388746485571 36.734047236509916, -4.565387198363865 36.73404750400072, -4.565385671508976 36.73404784151657, -4.565384170805854 36.73404824797769, -4.565382701055781 36.73404872208344, -4.565381266960996 36.73404926231733, -4.565379873109714 36.73404986695068, -4.56537852396136 36.73405053404929, -4.565377223832324 36.73405126147865, -4.565375976882201 36.734052046911565, -4.565374787100428 36.73405288783521, -4.565373658293535 36.73405378155899, -4.565372594073003 36.7340547252238, -4.565371597843645 36.73405571581035, -4.565370672792745 36.73405675014944, -4.565369821879898 36.734057824931824, -4.5653690478274855 36.734058936718924, -4.565368353111951 36.734060081953686, -4.56536773995598 36.734061256972204, -4.565367210321256 36.73406245801503, -4.565366765902281 36.73406368123968, -4.565366408120911 36.73406492273258, -4.565366138121835 36.734066178521864, -4.565366047445352 36.73406681155581, -4.56536595676888 36.73406744458968, -4.565365878108405 36.73406842021618)"
da_cartografiaDelimitacionCalzadaSimplificada.157261,157261,1,1,"LINESTRING (-4.566500493445052 36.734085254863224, -4.566498911060328 36.73408520942247, -4.566497328015061 36.734085236066626, -4.566495749373976 36.734085334710336, -4.5664941801876955 36.734085505037996, -4.5664926254766245 36.73408574650475, -4.566491090214845 36.734086058338015, -4.566489579314186 36.73408643954014, -4.566488097608554 36.734086888891596, -4.5664866498385 36.73408740495463, -4.56648524063591 36.7340879860781, -4.566483874509346 36.73408863040296, -4.566482555829544 36.73408933586783, -4.5664812888154325 36.73409010021547, -4.5664800775206436 36.73409092100056, -4.566478925820535 36.73409179559705, -4.566477837399808 36.734092721206956, -4.566476815740728 36.734093694868825, -4.566475864111943 36.73409471346739, -4.566474985558063 36.734095773744095, -4.566474182889885 36.73409687230665, -4.566473458675448 36.73409800564014, -4.56647281523179 36.73409917011899, -4.56647225461749 36.73410036201716, -4.566471778626183 36.734101577521784, -4.566471388780722 36.73410281274383, -4.566471086328385 36.7341040637313, -4.566470872236825 36.734105326482016, -4.566470775810304 36.73410629223392)"
da_cartografiaDelimitacionCalzadaSimplificada.157262,157262,1,1,"LINESTRING (-4.566648692955413 36.7340984267813, -4.566647691255479 36.73409743977244, -4.566646621824624 36.73409649992839, -4.566645488084332 36.73409561025602, -4.566644293661863 36.73409477360164, -4.5666430423785895 36.73409399264218, -4.566641738237814 36.73409326987595, -4.566640385411973 36.734092607615565, -4.56663898822921 36.73409200797975, -4.566637551159626 36.734091472886895, -4.5666360788009435 36.734091004049084, -4.566634575863729 36.73409060296617, -4.5666330471564445 36.73409027092146, -4.566631497569944 36.734090008977184, -4.566629932061915 36.734089817971416, -4.566628355641006 36.73408969851539, -4.566627727051391 36.734089670995544)"
da_cartografiaDelimitacionCalzadaSimplificada.157264,157264,1,1,"LINESTRING (-4.562880979623014 36.73540014517612, -4.562880938023017 36.735401756961814, -4.562880985992427 36.73540336863303, -4.562881123435363 36.735404976966784, -4.562881350076937 36.735406578746804, -4.562881665463949 36.73540817076995, -4.562882068965705 36.735409749852515, -4.562882559775317 36.73541131283679, -4.5628831369112826 36.735412856597236, -4.562883799219478 36.735414378046634, -4.562884545375458 36.73541587414249, -4.562885373887108 36.73541734189299, -4.562886283097603 36.735418778362984, -4.562887271188765 36.73542018067983, -4.562888336184657 36.73542154603954, -4.5628894759555605 36.73542287171136, -4.5628906882222 36.735424155044385, -4.562891970560374 36.735425393472276, -4.56289332040572 36.73542658451858, -4.56289473505886 36.735427725801436, -4.562896211690879 36.73542881503853, -4.562897747348851 36.73542985005165, -4.562899090121661 36.73543068166835)"
da_cartografiaDelimitacionCalzadaSimplificada.157265,157265,1,1,"LINESTRING (-4.565347081695693 36.73493039881278, -4.565345498330053 36.734930408278636, -4.565343918162412 36.734930489785384, -4.565342346248288 36.734930643072104, -4.565340787616791 36.73493086764869, -4.565339247254534 36.73493116279634, -4.565337730089714 36.734931527570694, -4.565336240976257 36.734931960805085, -4.565334784678384 36.73493246111331, -4.565333365855311 36.734933026894524, -4.565331989046344 36.73493365633868, -4.565330658656415 36.73493434743203, -4.5653293789419 36.73493509796342, -4.5653281539970685 36.734935905531735, -4.56532698774096 36.73493676755318, -4.565325883904857 36.73493768127, -4.565324846020319 36.734938643758596, -4.565323877407928 36.73493965194002, -4.565322981166589 36.734940702588254, -4.565322160163745 36.73494179234244, -4.565321417026054 36.73494291771562, -4.565320754131097 36.73494407510757, -4.56532017359971 36.73494526081515, -4.565319677289216 36.7349464710451, -4.565319266787527 36.73494770192541, -4.565318943407943 36.734948949517836, -4.565318708185117 36.73495020983117, -4.565318561871601 36.73495147883305, -4.565318530114543 36.73495195455347)"
da_cartografiaDelimitacionCalzadaSimplificada.157266,157266,1,1,"LINESTRING (-4.565346577522569 36.734428579245055, -4.56534655405543 36.734429853559924, -4.565346620141786 36.73443112690443, -4.565346775570221 36.734432395204465, -4.565347019843462 36.734433654402615, -4.565347352179987 36.73443490047007, -4.565347771516557 36.734436129420274, -4.56534827651154 36.73443733732121, -4.565348865549303 36.73443852030866, -4.565349536745284 36.73443967459746, -4.5653502879521035 36.734440796495, -4.5653511167663785 36.734441882411616, -4.565352020536438 36.73444292887321, -4.565352996370799 36.734443932531754, -4.565354041147399 36.73444489017622, -4.565355151523647 36.73444579874267, -4.565356323947029 36.73444665532435, -4.565357554666563 36.73444745718083, -4.565358839744697 36.734448201746446, -4.565360175070055 36.73444888663913, -4.565361556370392 36.734449509667805, -4.565362979226459 36.73445006883899, -4.5653644390860295 36.734450562363804, -4.5653659312784605 36.73445098866336, -4.565367451029708 36.73445134637358, -4.565368993477539 36.73445163435027, -4.565370553687088 36.73445185167181, -4.565372126666682 36.734451997643006, -4.5653730734969615 36.734452050731676)"
