FID,ID_MRGCAMINO,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaMargenCamino.7824,7824,1,0,"LINESTRING (369939.766693711 4060272.13695632, 369942.862625586 4060273.67318013, 369948.564168849 4060274.24333445, 369954.835866439 4060272.53287147, 369970.230033251 4060268.54179119, 370008.71545028 4060259.41932197, 370038.078398087 4060251.15208423, 370070.292117526 4060242.59976934, 370106.781994412 4060232.62206863, 370137.570328035 4060224.06975373, 370160.091423926 4060216.37267033, 370193.160374855 4060202.97404366, 370215.111316419 4060192.14111146, 370252.171347632 4060174.46632734, 370294.647844946 4060155.93631173, 370342.540808359 4060131.4196757, 370369.052984535 4060116.59566321, 370398.130855179 4060098.9208791)"
da_cartografiaMargenCamino.412,412,1,0,"LINESTRING (360733.796211948 4065734.12067199, 360733.986204789 4065733.28067047, 360734.716177846 4065730.12066459, 360734.826173754 4065729.64066371, 360735.056165395 4065728.66066185, 360736.156124808 4065723.90065299, 360740.785954091 4065703.88061567, 360751.755530903 4065654.2105283, 360761.545180291 4065613.14044853, 360764.845078372 4065601.25042061, 360767.045020394 4065594.52040138, 360767.175017532 4065594.19040021, 360769.774964374 4065588.08037652, 360771.304936221 4065584.86036239, 360773.084906268 4065581.45034577, 360776.054859035 4065576.09031787, 360777.634836336 4065573.53030288, 360778.544825382 4065572.31029411, 360785.144749338 4065563.87023031, 360803.584541077 4065540.80005173, 360827.174267384 4065510.42982356, 360851.133997318 4065480.54959117, 360868.223789105 4065457.37942624, 360888.34354159 4065429.8272321)"
da_cartografiaMargenCamino.5354,5354,1,0,"LINESTRING (361190.870887157 4065155.4904491, 361165.295853907 4065176.91817966, 361154.927597185 4065187.45924066, 361126.414891197 4065222.71131352, 361077.856888879 4065279.90952977, 361047.270531547 4065317.0624497, 361021.695498297 4065347.30319847, 361001.995810524 4065357.15304236, 360961.905217862 4065376.67992585, 360957.930719452 4065381.69124994, 360957.930719452 4065391.88670238, 360969.508606126 4065433.18692499, 360977.976015783 4065473.62312621, 360985.925012604 4065491.42196692, 360994.046813703 4065505.07350494, 361010.117611623 4065523.2179542, 361053.837094138 4065570.04791373, 361078.202497436 4065595.4501427, 361163.049398284 4065680.46984783, 361168.060722367 4065672.34804673, 361174.800089237 4065660.94296434, 361191.907712829 4065639.51523377, 361261.720641429 4065585.94590737, 361332.051982865 4065537.21510078)"
da_cartografiaMargenCamino.5352,5352,1,0,"LINESTRING (360961.775614653 4064595.21577645, 360962.121223211 4064639.97208463, 360912.52639522 4064765.42799098, 360913.736025171 4064766.81042521)"
da_cartografiaMargenCamino.5353,5353,1,0,"LINESTRING (360912.353590942 4064767.84725088, 360892.653903168 4064821.93499012, 360867.683684894 4064891.31590802, 360824.871424843 4065013.96374483, 360826.081054794 4065019.83909031, 360835.585290123 4065028.99771708, 360839.041375698 4065032.62660693, 360847.335981076 4065051.80788187, 360856.840216405 4065071.16196109, 360865.307626062 4065095.70016867, 360871.182971538 4065106.93244678, 360892.43789782 4065134.06271854, 360916.112084004 4065168.27796573, 360931.491664809 4065196.0994546, 360937.021401728 4065209.57818834, 360942.551138647 4065236.19004726, 360945.661615663 4065260.90105912, 360943.760768598 4065304.62054163, 360940.304683023 4065314.98879835, 360933.565316154 4065320.51853527, 360921.641820922 4065330.19557488, 360919.740973857 4065333.82446473, 360904.707001609 4065386.35696546, 360905.916631559 4065393.61474517, 360910.927955642 4065394.133158, 360916.457692561 4065391.7138981, 360961.559609305 4065370.45897182, 360971.927866028 4065363.71960495, 361007.525547443 4065351.1048926, 361023.94195392 4065338.31737598, 361067.834240713 4065285.78487525, 361118.293090098 4065225.13057342, 361149.397860266 4065189.18728345, 361181.366651828 4065156.35447049, 361189.488452927 4065150.13351646)"
da_cartografiaMargenCamino.418,418,1,0,"LINESTRING (360587.079018234 4066056.62201061, 360587.09912047 4066068.91700377, 360584.829277593 4066087.58801701, 360580.593383221 4066099.87605386)"
da_cartografiaMargenCamino.1803,1803,1,0,"LINESTRING (372744.002441904 4071058.02234526, 372731.812579275 4071056.91362899, 372731.413764977 4071056.87735525, 372725.517487741 4071057.50502118, 372725.245725629 4071057.68140333, 372720.875760165 4071060.51764815, 372714.854090905 4071067.92365082, 372708.957904887 4071078.71882051, 372700.803633333 4071096.79444123, 372698.231902766 4071102.63136, 372695.660172205 4071108.46827877, 372691.394848209 4071116.50189261, 372684.871378993 4071125.16314636, 372677.218834363 4071133.82440825, 372670.068078519 4071139.97517177, 372662.290039403 4071143.99201926, 372648.239363537 4071148.51101078, 372636.195927256 4071152.4023642, 372627.91608138 4071156.9213143, 372622.145292017 4071161.44024638, 372616.37452973 4071168.97177223, 372612.736459837 4071175.87565907, 372610.478398095 4071185.79212975, 372609.223943164 4071193.95124687, 372607.718631092 4071207.50792961, 372605.962361489 4071215.29047613, 372605.335152642 4071221.4411929, 372605.460720528 4071234.24471548)"
da_cartografiaMargenCamino.3825,3825,1,0,"LINESTRING (370553.373149581 4066735.61971006, 370553.816733917 4066752.47591481, 370553.816733917 4066772.88079426, 370554.260318253 4066789.73699902, 370557.143616435 4066803.26632126, 370564.906342311 4066822.56223986, 370570.672938675 4066832.09930308)"
da_cartografiaMargenCamino.1804,1804,1,0,"LINESTRING (372749.200064006 4071041.77170225, 372748.964224823 4071041.86165306, 372746.834098782 4071043.17327374, 372745.195546677 4071044.89476757, 372744.294351435 4071046.78020682, 372744.294367603 4071048.58366426, 372745.277524293 4071050.38711466, 372746.124868775 4071050.99754237)"
da_cartografiaMargenCamino.3826,3826,1,0,"LINESTRING (370565.571718814 4066809.03291762, 370570.22935434 4066817.90460434)"
da_cartografiaMargenCamino.7725,7725,1,0,"LINESTRING (383072.27227898 4071025.95955781, 383076.658798787 4071021.46056313, 383078.795821257 4071017.41146793, 383080.257994526 4071013.13742299, 383082.395016996 4071009.65070211, 383085.206888667 4071005.15170744, 383089.255983873 4071000.65271277, 383091.168056609 4070997.8408411, 383095.104676949 4070991.20482395, 383099.266247022 4070987.60562821, 383103.652766829 4070983.21910841, 383109.051560437 4070978.38268913, 383116.812326249 4070970.73439819, 383121.198846056 4070967.58510192, 383125.472890996 4070963.98590618, 383125.022991529 4070966.12292865, 383122.323594725 4070969.83459925, 383119.174298453 4070974.44606879, 383116.587376516 4070977.1454656, 383113.100655644 4070981.30703567, 383110.73868344 4070984.11890734, 383109.613934772 4070987.04325388, 383108.60166097 4070991.99214802, 383106.802063101 4070995.47886889)"
da_cartografiaMargenCamino.7746,7746,1,0,"LINESTRING (370752.003078577 4067134.37920998, 370752.870981805 4067130.56558113, 370755.61010744 4067122.70163979)"
da_cartografiaMargenCamino.3827,3827,1,0,"LINESTRING (370623.903058965 4066813.46876098, 370617.471086097 4066824.11478504, 370609.708360221 4066831.43392658, 370606.603269871 4066839.86202896, 370607.046854207 4066846.51579399, 370613.700619243 4066858.71436323, 370625.899188476 4066879.56282701, 370633.883706519 4066892.87035708, 370636.323420366 4066898.63695344, 370636.98879687 4066905.29071848, 370635.436251695 4066912.38806785, 370633.661914352 4066917.48928771, 370625.012019804 4066931.24040212, 370609.042983718 4066953.64141108, 370601.945634346 4066960.73876045, 370600.39308917 4066965.83998031, 370603.054595185 4066969.83223933, 370605.050724696 4066971.60657667, 370601.723842178 4066974.48987486)"
