FID,ID_MRGCARRETER,CLASE,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaMargenCarretera.8630,8630,1,1,127,"LINESTRING (372844.815059306 4069384.08818065, 372845.389571982 4069385.30017662, 372848.260660561 4069394.49715716, 372853.425817689 4069410.76612213, 372856.902732939 4069421.98944514, 372863.425152311 4069446.05205522, 372866.941272735 4069458.80403179, 372869.920227359 4069473.61254591, 372870.457431134 4069476.28300943, 372874.193642753 4069500.2469869, 372876.28076999 4069514.75697458, 372878.324316859 4069527.40067954, 372883.423161498 4069558.94793123, 372887.075849448 4069582.03372221, 372902.548875051 4069679.36494585, 372907.981813442 4069715.49183968, 372910.562459882 4069732.74039438, 372914.365552534 4069762.48396988, 372916.538765633 4069781.63394521, 372917.927303588 4069803.67573014, 372918.497349544 4069809.03472713, 372919.181407072 4069815.76172359, 372919.582443845 4069820.08472161, 372919.692492367 4069826.05472215, 372919.722529716 4069830.68472298, 372919.702566891 4069835.32472419, 372918.292802577 4069865.5547415, 372917.802850055 4069871.77474654, 372917.082909055 4069879.57475363, 372916.722933655 4069882.86475704, 372916.232963218 4069886.85476157, 372915.692992445 4069890.83476646, 372914.773038138 4069897.10477469, 372914.013072995 4069901.9247814, 372913.153109835 4069907.05478891, 372912.133150923 4069912.81479776, 372911.233184105 4069917.51480547, 372910.333217288 4069922.21481318, 372909.613241665 4069925.70481929, 372908.483277857 4069930.92482881, 372907.453308853 4069935.43483744, 372906.29334192 4069940.2848471, 372903.903406093 4069949.78486688, 372902.843432841 4069953.7848756, 372901.483465376 4069958.69488674, 372900.233493408 4069962.97489693, 372899.11351704 4069966.62490601, 372897.943540338 4069970.26491546, 372895.382977693 4069977.23701977)"
da_cartografiaMargenCarretera.8633,8633,0,1,3,"LINESTRING (372944.061426393 4069772.08128687, 372944.788492292 4069776.20111402, 372946.961656273 4069789.23939001, 372948.191645024 4069796.26789295, 372951.331817882 4069816.56569163, 372953.666771661 4069839.28247356, 372954.602900784 4069854.76447024, 372954.67296821 4069863.11447166, 372954.653003852 4069867.56447285, 372954.583034822 4069871.46447428, 372954.4430713 4069876.09447639, 372953.903176267 4069889.50448351, 372953.393279781 4069902.71449035, 372953.333289356 4069903.94449108, 372953.263295747 4069904.78449179, 372953.223305344 4069906.00449237)"
da_cartografiaMargenCarretera.8634,8634,1,1,3,"LINESTRING (372945.77198728 4069771.82060161, 372943.45549493 4069757.426062, 372937.829758735 4069726.3206247, 372934.685958406 4069708.12063372, 372928.2328584 4069666.26064874, 372922.607059709 4069627.37884183, 372918.635912844 4069600.57521397, 372916.15393575 4069582.54067282, 372909.700822409 4069539.02614129, 372903.24773696 4069498.98615801, 372897.952916963 4069468.54253731, 372895.286360366 4069451.67881844, 372890.01074543 4069430.15711204, 372888.026070112 4069420.16586553)"
da_cartografiaMargenCarretera.8635,8635,0,1,3,"LINESTRING (372954.038307001 4069905.69448627, 372954.8801516 4069885.81447542, 372955.957059722 4069873.69346463, 372955.956910441 4069855.10846029, 372954.879751348 4069835.98446381, 372952.721441723 4069812.19149102, 372949.743096893 4069793.99149874, 372947.592074646 4069781.41695932, 372945.77198728 4069771.82060161)"
da_cartografiaMargenCarretera.3755,3755,1,1,127,"LINESTRING (368049.016002862 4057703.66862727, 368081.568384367 4057752.08891685, 368111.720458873 4057795.73497532)"
da_cartografiaMargenCarretera.3756,3756,0,1,31,"LINESTRING (367887.217224146 4057420.66018645, 367898.374520888 4057444.97387845, 367919.636492303 4057486.54921499, 367947.687563266 4057541.96545839, 367957.844891497 4057561.91109531, 367965.686544134 4057575.75199017, 367967.896946375 4057580.01477758, 367978.94892518 4057598.01319411, 367989.264097494 4057614.01178115, 368012.525836847 4057647.37723606, 368049.016002862 4057703.66862727)"
da_cartografiaMargenCarretera.3780,3780,1,1,127,"LINESTRING (359889.666220649 4064870.12820694, 359898.548896073 4064866.69235938, 359921.509787056 4064859.15021867, 359934.331016338 4064855.12773755, 359953.269567345 4064849.51301337, 359970.364547047 4064844.90389516, 359983.856174329 4064841.38420029, 359999.526576796 4064837.61308587, 360017.878548471 4064833.50674775, 360031.034986518 4064830.74124634, 360052.655123816 4064826.551075, 360079.219406274 4064821.9418573, 360104.442906569 4064817.75164807, 360132.096581092 4064813.47761443, 360164.778195854 4064808.36553903, 360198.632994509 4064802.83445679, 360248.590325377 4064795.17514429)"
da_cartografiaMargenCarretera.8357,8357,0,1,31,"LINESTRING (367611.849563388 4057084.98044376, 367614.359595216 4057087.38040796, 367617.989641328 4057090.86035616, 367621.909695961 4057095.11029869, 367627.999775867 4057101.21021098, 367638.709921972 4057112.51005499, 367646.460028272 4057120.74994194, 367648.000049809 4057122.42991934, 367662.57025198 4057138.1697061, 367667.18031631 4057143.18963852, 367674.950424202 4057151.5995248, 367689.520626014 4057167.32931173, 367701.620793966 4057180.4391347, 367705.170843456 4057184.30908269, 367712.660947597 4057192.44897307, 367728.361162995 4057209.22874423, 367734.131243031 4057215.48865986, 367749.555457872 4057232.32443408, 367750.635472822 4057233.4944183, 367761.681625367 4057245.42825704, 367764.061658408 4057248.01822225, 367767.651711703 4057252.27816867, 367769.611741034 4057254.62813935, 367775.581829494 4057261.69805031, 367784.271965161 4057272.69791854, 367790.602064509 4057280.7678224, 367800.817229441 4057294.26766582, 367803.662275264 4057298.01762225, 367803.652273175 4057297.80762301, 367801.259230852 4057294.26766085)"
da_cartografiaMargenCarretera.8420,8420,1,1,3,"LINESTRING (370188.42382679 4065563.6458515, 370185.593616231 4065539.61587887, 370185.593615417 4065539.51587888, 370185.563614282 4065539.39587915, 370184.463550913 4065532.32588938, 370183.123466007 4065522.76590202, 370183.063463247 4065522.46590256, 370181.423368774 4065511.92591783, 370179.843284464 4065502.59593239, 370178.143192193 4065492.36594809, 370178.143191379 4065492.26594811, 370175.693090893 4065481.51597003)"
da_cartografiaMargenCarretera.8281,8281,0,1,3,"LINESTRING (363528.957483371 4064057.79890502, 363530.479456464 4064055.1328969, 363531.228439587 4064053.44189404, 363531.83842216 4064051.68089287, 363532.314402921 4064049.71889373, 363532.820365564 4064045.87089997, 363532.285323553 4064041.44291904, 363531.401305226 4064039.45193447, 363527.579263449 4064034.74898935, 363524.013229256 4064030.86003905, 363511.650116146 4064017.9442097, 363489.583922232 4063995.72451194, 363470.144743289 4063975.30678094, 363459.162646485 4063964.21993163, 363450.1485669 4063955.10705539, 363445.396525779 4063950.39012039, 363439.449476755 4063944.74120097, 363432.795425198 4063938.7642901, 363427.863391637 4063934.8193547, 363423.814367229 4063931.90840675, 363418.471338524 4063928.43247432, 363413.601315433 4063925.58453495, 363409.31829731 4063923.30758757, 363404.267284154 4063921.47864703, 363398.378272417 4063919.72171522, 363392.888264574 4063918.4067778, 363387.672259688 4063917.42483644)"
