FID,ID_DELCALZADASP,RASANTE,TIPO,SDOLINEA
da_cartografiaDelimitacionCalzadaSimplificada.157285,157285,1,1,"LINESTRING (360196.416995776 4066730.37051171, 360196.421401941 4066730.51185018, 360196.417809744 4066730.65321168, 360196.40623068 4066730.79414395, 360196.386701793 4066730.93419612, 360196.359285563 4066731.0729201, 360196.324069705 4066731.20987206, 360196.281166887 4066731.34461383, 360196.23071437 4066731.47671434, 360196.172873572 4066731.60575095, 360196.107829543 4066731.73131082, 360196.035790385 4066731.85299224, 360195.956986576 4066731.9704059, 360195.871670239 4066732.08317618, 360195.78011433 4066732.19094226, 360195.682611771 4066732.29335935, 360195.579474506 4066732.39009981, 360195.471032509 4066732.48085412, 360195.357632725 4066732.56533192, 360195.239637961 4066732.64326293, 360195.117425725 4066732.71439783, 360194.991387017 4066732.77850904, 360194.861925081 4066732.83539142, 360194.729454112 4066732.88486302, 360194.594397932 4066732.92676553, 360194.457188635 4066732.96096491, 360194.318265202 4066732.98735173, 360194.1780721 4066733.00584157, 360194.037057857 4066733.01637528, 360193.895673628 4066733.01891916, 360193.754371753 4066733.01346508, 360193.613604307 4066733.00003046, 360193.473821655 4066732.97865831, 360193.335471013 4066732.94941699, 360193.155927807 4066732.89897539)"
da_cartografiaDelimitacionCalzadaSimplificada.157286,157286,1,1,"LINESTRING (360177.100166158 4066517.39595185, 360177.076215403 4066517.27549519, 360177.059649366 4066517.15419799, 360177.05103875 4066517.03207794, 360177.050420304 4066516.90965625, 360177.057796666 4066516.78745541, 360177.073136356 4066516.66599696, 360177.096373904 4066516.54579928, 360177.127410132 4066516.4273754, 360177.166112581 4066516.3112307, 360177.212316069 4066516.1978609, 360177.265823404 4066516.08774986, 360177.326406216 4066515.98136753, 360177.393805941 4066515.87916794, 360177.467734921 4066515.78158729, 360177.54787763 4066515.68904202, 360177.633892023 4066515.60192713, 360177.725410994 4066515.52061442, 360177.822043944 4066515.44545093, 360177.923378448 4066515.37675745, 360178.028982015 4066515.31482715, 360178.138403935 4066515.25992437, 360178.251177196 4066515.21228341, 360178.366820492 4066515.17210761, 360178.44547846 4066515.15042087, 360178.524146306 4066515.12993863)"
da_cartografiaDelimitacionCalzadaSimplificada.157289,157289,1,1,"LINESTRING (360523.473658827 4066608.77636078, 360523.83218638 4066608.46630609, 360524.19638653 4066608.16285399, 360524.565655534 4066607.86559094, 360524.939888228 4066607.57460158, 360525.31897804 4066607.2899688, 360525.70281701 4066607.01177364, 360526.091295827 4066606.74009532, 360526.48430386 4066606.47501123, 360526.881729187 4066606.21659685, 360527.283458629 4066605.96492577, 360527.689377777 4066605.72006966, 360528.099371037 4066605.48209827, 360528.513321647 4066605.25107935, 360528.931111722 4066605.02707869, 360529.352622283 4066604.81016009, 360529.77773329 4066604.60038532, 360530.20632368 4066604.39781412, 360530.638271396 4066604.20250419, 360531.073453429 4066604.01451114, 360531.511745846 4066603.8338885, 360531.953023828 4066603.66068772, 360532.397161709 4066603.49495812, 360532.844033003 4066603.33674691, 360533.293510451 4066603.18609912, 360533.745466048 4066603.04305767, 360534.199771088 4066602.9076633, 360534.319871373 4066602.86707973)"
da_cartografiaDelimitacionCalzadaSimplificada.157290,157290,1,1,"LINESTRING (360139.464227861 4066521.35033426, 360139.447740277 4066521.18058145, 360139.439731868 4066521.00976723, 360139.439720157 4066520.83876536, 360139.447705172 4066520.66795001, 360139.463669438 4066520.49769494, 360139.487578028 4066520.32837266, 360139.519378624 4066520.16035367, 360139.559001648 4066519.99400561, 360139.606360402 4066519.82969244, 360139.661351262 4066519.66777371, 360139.723853905 4066519.50860368, 360139.793731569 4066519.35253065, 360139.870831361 4066519.19989611, 360139.954984581 4066519.05103403, 360140.046007096 4066518.90627013, 360140.143699745 4066518.76592115, 360140.247848768 4066518.6302942, 360140.358226285 4066518.49968603, 360140.47459078 4066518.37438242, 360140.596687641 4066518.25465754, 360140.724249715 4066518.14077336, 360140.856997887 4066518.03297906, 360140.994641696 4066517.93151051, 360141.13687997 4066517.83658972, 360141.283401484 4066517.74842438, 360141.433885639 4066517.6672074, 360141.588003167 4066517.5931165, 360141.745416851 4066517.52631379, 360141.90578226 4066517.46694544, 360142.097693215 4066517.40680967)"
da_cartografiaDelimitacionCalzadaSimplificada.157291,157291,1,1,"LINESTRING (360138.106890466 4066499.62338871, 360138.067002248 4066499.22615274, 360138.022389739 4066498.84842259, 360137.985731213 4066498.46983772, 360137.957042887 4066498.09056559, 360137.936337449 4066497.71077399, 360137.92362406 4066497.33063092, 360137.918908343 4066496.95030453, 360137.922192384 4066496.56996307, 360137.933474732 4066496.18977478, 360137.952750394 4066495.80990786, 360137.980010844 4066495.43053032, 360138.015244023 4066495.05181, 360138.058434346 4066494.67391442, 360138.109562707 4066494.29701076, 360138.168606488 4066493.92126573, 360138.235539571 4066493.54684556, 360138.310332348 4066493.17391587, 360138.392951734 4066492.80264163, 360138.483361179 4066492.43318707, 360138.581520692 4066492.06571565, 360138.68738685 4066491.70038988, 360138.800912822 4066491.33737141, 360138.92204839 4066490.97682079, 360139.050739967 4066490.61889753, 360139.186930625 4066490.26375996, 360139.330560121 4066489.91156518, 360139.481564916 4066489.56246898, 360139.639878213 4066489.21662579, 360139.80542998 4066488.8741886, 360139.978146985 4066488.53530889, 360140.157952823 4066488.20013656, 360140.344767956 4066487.86881987, 360140.538509744 4066487.54150541, 360140.739092486 4066487.21833794, 360140.946427448 4066486.89946044, 360141.160422916 4066486.58501395, 360141.380984227 4066486.27513759, 360141.608013813 4066485.96996841, 360141.841411244 4066485.66964142, 360142.081073276 4066485.37428947, 360142.326893892 4066485.08404322, 360142.57876435 4066484.79903105, 360142.836573233 4066484.51937904, 360143.100206497 4066484.24521091, 360143.369547521 4066483.97664792, 360143.644477159 4066483.7138089, 360143.701895801 4066483.66029504, 360143.702412847 4066483.65981316)"
da_cartografiaDelimitacionCalzadaSimplificada.247876,247876,1,1,"LINESTRING (361449.838052234 4067124.92547008, 361434.586301044 4067126.06366047, 361422.475955323 4067126.97421277, 361416.193144385 4067127.52054416, 361407.133148902 4067128.47662409, 361401.533252196 4067128.70426216, 361397.617877264 4067128.74978978, 361393.930140409 4067128.5221517, 361390.378986401 4067128.15793078, 361386.827832392 4067127.56607178, 361383.640899308 4067126.70104708, 361380.636076685 4067125.74496716, 361377.175977908 4067124.65230438, 361374.353265748 4067123.514114, 361371.30291551 4067122.0572303, 361367.068847269 4067119.91743237, 361365.020104572 4067118.64265914, 361360.512870638 4067116.09311267, 361353.228452159 4067111.67693397, 361347.947248762 4067108.08025235, 361343.804235752 4067105.48517826, 361340.38966459 4067103.2543251, 361338.523032355 4067102.02507949, 361335.609264964 4067100.43161294, 361332.877608034 4067099.33895017, 361330.054895873 4067098.61050832, 361326.276103788 4067098.01864932, 361322.133090778 4067097.6544284, 361318.809574847 4067097.6544284, 361317.398218766 4067097.74548363, 361314.712089452 4067098.42839786, 361311.934904907 4067098.92920163, 361307.791891898 4067100.34055771, 361304.74154166 4067101.61533095, 361302.465160885 4067103.43643557, 361299.733503956 4067106.25914773, 361295.909184254 4067110.53874358, 361291.948281706 4067115.04597752, 361288.351600082 4067119.18899053, 361284.800446074 4067123.19542069, 361280.29321214 4067127.83923747, 361276.651002901 4067131.52697432, 361272.325879429 4067136.21631872, 361268.410504497 4067139.90405558, 361263.766687717 4067144.86656566, 361260.716337479 4067148.5087749, 361258.667594781 4067151.46806991, 361252.020562919 4067162.25811478, 361246.55724906 4067172.63841111, 361243.7345369 4067180.37810575, 361241.549211356 4067186.1145853, 361238.362278272 4067195.40221886)"
da_cartografiaDelimitacionCalzadaSimplificada.157293,157293,1,1,"LINESTRING (360534.319871373 4066602.86707973, 360534.390838805 4066602.80875149, 360534.468271076 4066602.73476526, 360534.539966571 4066602.65520727, 360534.605525516 4066602.57052113, 360534.664582353 4066602.48117905, 360534.716807778 4066602.3876792, 360534.761910581 4066602.29054295, 360534.799639269 4066602.19031192, 360534.829783465 4066602.08754501, 360534.852175085 4066601.98281525, 360534.866689271 4066601.8767066, 360534.873245094 4066601.76981076, 360534.871805997 4066601.66272375, 360534.862380005 4066601.55604269, 360534.845019677 4066601.45036247, 360534.819821815 4066601.34627234, 360534.786926924 4066601.2443527, 360534.746518424 4066601.14517187, 360534.698821637 4066601.04928289, 360534.644102518 4066600.95722043, 360534.582666185 4066600.86949784, 360534.514855207 4066600.78660425, 360534.4410477 4066600.70900188, 360534.361655216 4066600.63712345, 360534.27712045 4066600.57136977, 360534.187914769 4066600.51210745, 360534.094535588 4066600.45966696, 360533.997503589 4066600.41434071, 360533.874581022 4066600.3682592)"
da_cartografiaDelimitacionCalzadaSimplificada.189029,189029,1,1,"LINESTRING (360045.958193192 4066363.99771411, 360049.044887065 4066365.81661859)"
da_cartografiaDelimitacionCalzadaSimplificada.157248,157248,1,1,"LINESTRING (360374.189790329 4066731.46381551, 360374.016766077 4066731.4208305, 360373.845052976 4066731.3707253, 360373.675751654 4066731.31299334, 360373.509200671 4066731.24775008, 360373.345733087 4066731.175126, 360373.185675796 4066731.09526632, 360373.029348873 4066731.00833074, 360372.877064933 4066730.91449309, 360372.729128505 4066730.81394106, 360372.585835426 4066730.7068757, 360372.447472245 4066730.59351113, 360372.314315655 4066730.47407403, 360372.186631935 4066730.34880326, 360372.064676421 4066730.21794933, 360371.948692993 4066730.08177392, 360371.838913591 4066729.94054934, 360371.735557743 4066729.794558, 360371.638832138 4066729.64409185, 360371.5489302 4066729.48945179, 360371.466031712 4066729.33094705, 360371.390302452 4066729.16889461, 360371.321893856 4066729.00361853, 360371.260942726 4066728.83544932, 360371.207570949 4066728.66472328, 360371.161885256 4066728.49178181, 360371.123977006 4066728.31697077, 360371.093922004 4066728.14063972, 360371.071780356 4066727.96314127, 360371.05759634 4066727.7848304, 360371.051398316 4066727.60606368, 360371.053198683 4066727.42719857, 360371.062993839 4066727.24859279, 360371.080764195 4066727.07060349, 360371.106474217 4066726.89358662, 360371.14007249 4066726.71789615, 360371.181491826 4066726.54388341, 360371.230649397 4066726.37189642, 360371.2874469 4066726.20227908, 360371.351770754 4066726.03537059, 360371.423492327 4066725.87150472, 360371.502468196 4066725.71100916, 360371.588540426 4066725.55420488, 360371.681536896 4066725.40140543, 360371.781271635 4066725.25291638, 360371.8875452 4066725.10903467, 360372.000145068 4066724.97004803, 360372.11884607 4066724.83623438, 360372.243410834 4066724.70786134, 360372.373590258 4066724.5851856, 360372.509124019 4066724.4684525, 360372.619732735 4066724.37983556)"
da_cartografiaDelimitacionCalzadaSimplificada.157250,157250,1,1,"LINESTRING (360540.326318052 4066569.32421037, 360540.244756522 4066569.20916689, 360540.169096405 4066569.08970356, 360540.100311814 4066568.96615347, 360540.038622817 4066568.83891191, 360539.984226778 4066568.70838598, 360539.937297731 4066568.57499326, 360539.897985817 4066568.43916053, 360539.866416811 4066568.30132237, 360539.842691712 4066568.16191977, 360539.826886426 4066568.02139873, 360539.82254671 4066567.96087909)"
