FID,ID_AREAVERDE,UBICACION,CODFACTORESCALA,SDOAREA
da_cartografiaAreaVerde.826,826,2,15,"POLYGON ((-4.443158778199492 36.688529999209074, -4.443028079495195 36.68875143288083, -4.443026985741203 36.68875279823964, -4.443021601939246 36.688758181754984, -4.443015758752915 36.68876293985094, -4.443009344281986 36.688767073882815, -4.442997593944094 36.68877316550504, -4.44299481831856 36.68877437095635, -4.442861767322922 36.68881185859991, -4.442860655051629 36.68881223263495, -4.4428554462264405 36.688814999945976, -4.4428513665026275 36.688818294423925, -4.44284971997489 36.68882002703923, -4.4427879857585415 36.688924526621456, -4.442807375700817 36.68893195371789, -4.44286800099084 36.688828008401735, -4.4430008080116625 36.68878944201926, -4.443013475435976 36.68878451111496, -4.4430213462951285 36.6887804495807, -4.443042969714239 36.6887648366869, -4.443177630428922 36.68853670900851, -4.443158778199492 36.688529999209074))"
da_cartografiaAreaVerde.206,206,5,15,"POLYGON ((-4.460157262758868 36.68149174492784, -4.460087455159121 36.68146499788719, -4.460011476932527 36.68159535484534, -4.46008280740322 36.68162208326407, -4.460157262758868 36.68149174492784))"
da_cartografiaAreaVerde.827,827,2,15,"POLYGON ((-4.443062996371354 36.688284589842986, -4.442830245832335 36.68867835856285, -4.442825997352095 36.68868569479145, -4.442819768764556 36.68868974377354, -4.442697361827051 36.6887252226868, -4.442454549649085 36.68913764725601, -4.442502418795505 36.68915595069007, -4.44250835627182 36.68915623935092, -4.442511582887595 36.689155208730604, -4.442514456974081 36.68915328097316, -4.442516203638548 36.68915091616566, -4.442517043317473 36.689147931357276, -4.442516897763337 36.68914613030786, -4.442512212242581 36.6891289701936, -4.4425120557554765 36.6891205890124, -4.442511954796073 36.68911518179874, -4.442513010708559 36.68910579438899, -4.442514876848785 36.68909783941712, -4.442517934495436 36.68909000783744, -4.4425211895761665 36.689082258786875, -4.442712544317314 36.68875651685855, -4.442717366956952 36.688751050012876, -4.442722765925994 36.68874647759284, -4.442729514428967 36.68874224938989, -4.442736837578485 36.688738825492166, -4.442739506355436 36.6887378917628, -4.442827685352599 36.68871293647368, -4.442834798158499 36.688710236242585, -4.442840669963637 36.68870701019917, -4.443089660078127 36.688295475744376, -4.443062996371354 36.688284589842986))"
da_cartografiaAreaVerde.379,379,1,15,"POLYGON ((-4.45141777984609 36.685039201073536, -4.451007611534976 36.68489262089022, -4.45098467451364 36.68493176365599, -4.451390329046873 36.68508604717644, -4.45141777984609 36.685039201073536))"
da_cartografiaAreaVerde.375,375,1,15,"POLYGON ((-4.450976026329692 36.68488133333104, -4.4507657433493595 36.6848061845038, -4.450718603995369 36.68488662884315, -4.4507673533971 36.684905053048155, -4.45078701589395 36.6849491974385, -4.450765203862099 36.68498642012732, -4.450887247116673 36.68503283757144, -4.450976026329692 36.68488133333104))"
da_cartografiaAreaVerde.371,371,1,15,"POLYGON ((-4.451656921806275 36.6851246613434, -4.451449365177175 36.685050488512175, -4.451355377562961 36.68521088273477, -4.451475894151317 36.685256718657946, -4.451497040994532 36.68522063055473, -4.451556731143559 36.685203384086535, -4.451600990674259 36.68522011094903, -4.451656921806275 36.6851246613434))"
da_cartografiaAreaVerde.208,208,5,15,"POLYGON ((-4.460454944725472 36.68191897563465, -4.460452120607605 36.68191810247825, -4.4604476647088305 36.6819170828294, -4.460443268578897 36.681916474002016, -4.460440628892925 36.681916288593165, -4.460438862861247 36.68191623842333, -4.460379161277785 36.68191873093475, -4.460367838330843 36.68193647594127, -4.460523350430594 36.68199149615715, -4.46051948288286 36.68194107246825, -4.460454944725472 36.68191897563465))"
da_cartografiaAreaVerde.9,9,2,15,"POLYGON ((-4.443682749915264 36.6910344231104, -4.443570504162489 36.6912331011581, -4.443581423920934 36.69125442227388, -4.4436085971021315 36.691247061992044, -4.443720954678372 36.691048382554484, -4.443682749915264 36.6910344231104))"
da_cartografiaAreaVerde.11,11,2,15,"POLYGON ((-4.44426629423712 36.69000181999544, -4.444163153022956 36.69018443332995, -4.444201245539985 36.69019839398622, -4.444304386680552 36.69001578062088, -4.44426629423712 36.69000181999544))"
da_cartografiaAreaVerde.13,13,2,15,"POLYGON ((-4.444129999185488 36.690243066083944, -4.444024257589087 36.69043030799315, -4.444062350205216 36.690444268691145, -4.444168091726138 36.69025702675021, -4.444129999185488 36.690243066083944))"
da_cartografiaAreaVerde.15,15,2,15,"POLYGON ((-4.443984386241069 36.69050083055503, -4.4438668305553515 36.6907087675881, -4.443904923283678 36.69072272833335, -4.444022478885608 36.69051479126501, -4.443984386241069 36.69050083055503))"
da_cartografiaAreaVerde.17,17,2,15,"POLYGON ((-4.443833135290448 36.690768398368704, -4.443725548878758 36.69095881729426, -4.443763641707863 36.69097277808176, -4.443871228042822 36.690782359124, -4.443833135290448 36.690768398368704))"
da_cartografiaAreaVerde.19,19,2,15,"POLYGON ((-4.443404230483687 36.68940877792563, -4.4434017804436206 36.68940943859773, -4.443400128865196 36.68941090085992, -4.443399367445099 36.68941208191388, -4.443237788726265 36.689684010768076, -4.443237937665666 36.6896859920564, -4.443240361733742 36.68968816456139, -4.443243679178047 36.68968842077337, -4.443249012254961 36.68968820790319, -4.443260576224049 36.68968658555573, -4.4432801916425335 36.68968249415053, -4.44329956255366 36.68967749330246, -4.443314681834253 36.68967199181387, -4.443330779604734 36.689664946077166, -4.443343752547199 36.68965838890458, -4.443354821477618 36.68965176466088, -4.443368303412805 36.68964249710059, -4.443379221712224 36.68963380144642, -4.44339165780248 36.68962247332276, -4.4434006586177714 36.68961298963609, -4.443409412055683 36.68960224697814, -4.443417585779065 36.68959042965714, -4.443424309832658 36.68957890032391, -4.443430016669063 36.689566842472914, -4.443434816506279 36.68955416462834, -4.443438809459692 36.68954023459291, -4.443440853854197 36.68952984365224, -4.4434423832922185 36.68951585332808, -4.443442595170447 36.68950323107856, -4.443441671198036 36.689489721186995, -4.443439634948275 36.68947658533605, -4.443436852433075 36.689465441620854, -4.443432112033765 36.689451346991056, -4.44342661526758 36.68943870377579, -4.443420816474322 36.68942786703178, -4.443413668133478 36.68941668607815, -4.443408265661182 36.68940908959219, -4.443404230483687 36.68940877792563))"
da_cartografiaAreaVerde.61,61,2,15,"POLYGON ((-4.447103781101519 36.678647885045244, -4.447250914813462 36.67869414272586, -4.447238638319695 36.67863020183071, -4.447103781101519 36.678647885045244))"
da_cartografiaAreaVerde.42,42,2,15,"POLYGON ((-4.450991674125037 36.681210347073396, -4.450963669242824 36.68125544297751, -4.4519194103791815 36.68162723853699, -4.451948271448116 36.681582465500384, -4.450991674125037 36.681210347073396))"
da_cartografiaAreaVerde.43,43,1,15,"POLYGON ((-4.445145381140164 36.69141972180933, -4.445126956963436 36.69141677407589, -4.445124578371566 36.69142267150269, -4.445122199779354 36.69142856892936, -4.444981693592688 36.69177693511272, -4.444967362855912 36.69177176671044, -4.44459579818131 36.69163776048418, -4.444593426618933 36.69164410521451, -4.444585810054459 36.69166448209027, -4.444988168368034 36.69181192123457, -4.445145381140164 36.69141972180933))"
da_cartografiaAreaVerde.62,62,2,15,"POLYGON ((-4.447447555133024 36.67875458181034, -4.447558256003327 36.67879154655756, -4.447549251643113 36.67874099690182, -4.447447555133024 36.67875458181034))"
da_cartografiaAreaVerde.15701,15701,1,15,"POLYGON ((-4.469826322339302 36.729665760751594, -4.469848751152834 36.72964059021943, -4.469737534675186 36.72957465787984, -4.469710929157683 36.72962108566825, -4.469826322339302 36.729665760751594))"
da_cartografiaAreaVerde.92,92,2,15,"POLYGON ((-4.450874197876621 36.681165661933555, -4.450871077530168 36.6811657720485, -4.450867984129639 36.68116612521479, -4.450865463561877 36.68116658858735, -4.450863002322328 36.68116723151855, -4.450860110637705 36.681168195184114, -4.450857357618594 36.68116939152649, -4.450854753777134 36.68117078436124, -4.45085275244373 36.68117207971754, -4.450850491036338 36.68117382894419, -4.450848456282854 36.68117572864956, -4.450846659372176 36.68117777869726, -4.450845121836153 36.68117993375484, -4.450843125149627 36.681183861160136, -4.4508423196286175 36.68118625969632, -4.450841876911868 36.681188311279804, -4.45084159946818 36.68119082056756, -4.450841635313458 36.68119332603989, -4.450841962069986 36.681195827969276, -4.450842459220243 36.681197868106445, -4.450843321859408 36.68120030041107, -4.450844473548826 36.68120263004075, -4.450845892079888 36.68120486628005, -4.450847576945063 36.6812069820929, -4.450849494070118 36.6812089508522, -4.45085166600202 36.681210781297224, -4.45085359416939 36.681212145979934, -4.450856129075033 36.681213638484074, -4.450858331720064 36.68121472038793, -4.450861139411502 36.68121583999338, -4.450863953385383 36.68121669811443, -4.450886850102923 36.681225586555975, -4.450898011031789 36.68122992159994, -4.450922802914864 36.68118357583242, -4.450915677900417 36.68118080515298, -4.450876930841746 36.68116578188794, -4.450874197876621 36.681165661933555))"
da_cartografiaAreaVerde.72,72,2,15,"POLYGON ((-4.447337612233369 36.678627930148345, -4.447286327414342 36.67863484675748, -4.447295170978576 36.67867738886576, -4.447346327657137 36.678670489537744, -4.447337612233369 36.678627930148345))"
da_cartografiaAreaVerde.73,73,2,15,"POLYGON ((-4.447330114491327 36.67859131693339, -4.447313992754474 36.67851259061973, -4.447262198305562 36.67851877301257, -4.447278314345641 36.67859629970133, -4.447330114491327 36.67859131693339))"
da_cartografiaAreaVerde.76,76,2,15,"POLYGON ((-4.447306248787709 36.678474774906896, -4.447290182931715 36.678396321212034, -4.447238019825348 36.678402461394384, -4.447254265715826 36.678480612991294, -4.447306248787709 36.678474774906896))"
da_cartografiaAreaVerde.77,77,2,15,"POLYGON ((-4.447282752039012 36.67836003419773, -4.447273913093053 36.67831687123792, -4.447221263092525 36.678321852184204, -4.447230389346885 36.678365754569576, -4.447282752039012 36.67836003419773))"
da_cartografiaAreaVerde.91,91,2,15,"POLYGON ((-4.452006037746464 36.681604873475564, -4.451977187892484 36.68164964638909, -4.452221116657178 36.68174425926162, -4.4522499775902835 36.68169948615577, -4.452006037746464 36.681604873475564))"
da_cartografiaAreaVerde.93,93,2,15,"POLYGON ((-4.452308601025926 36.681722235080926, -4.45227975113881 36.68176699905184, -4.4533980072210655 36.682200710903444, -4.453424725778139 36.68215511633813, -4.452308601025926 36.681722235080926))"
da_cartografiaAreaVerde.84,84,2,15,"POLYGON ((-4.447528149285041 36.678365664443234, -4.447484779421848 36.67832965208462, -4.447522786154652 36.67851952063381, -4.447558585339703 36.6785150794138, -4.447528149285041 36.678365664443234))"
da_cartografiaAreaVerde.85,85,2,15,"POLYGON ((-4.447563006903718 36.67853678545441, -4.44752695379397 36.67854034066195, -4.447550455974758 36.67865774887778, -4.4475867701099165 36.67865344193573, -4.447563006903718 36.67853678545441))"
da_cartografiaAreaVerde.86,86,2,15,"POLYGON ((-4.4475910129120795 36.67867427032879, -4.447554706981412 36.67867898535185, -4.447578572156673 36.67879820642086, -4.447618618094908 36.67880978697318, -4.4475910129120795 36.67867427032879))"
da_cartografiaAreaVerde.94,94,2,3,"POLYGON ((-4.453482127402931 36.68217832127099, -4.4534569485600874 36.682221282986895, -4.453460057415077 36.6822211549158, -4.453463150504537 36.68222078365752, -4.453466183072323 36.68222016975803, -4.453469155287918 36.682219322229315, -4.453471511767886 36.682218464185084, -4.453474241555731 36.682217222995625, -4.45347678842051 36.68221577671475, -4.453479174909787 36.68221413408131, -4.453481345586903 36.68221232281388, -4.45348331164091 36.68221034277603, -4.453484745198069 36.682208612614566, -4.453486236566726 36.682206385974695, -4.453487446514614 36.682204072627826, -4.453488397250324 36.68220166328908, -4.453489044695759 36.682199194552354, -4.453489400548512 36.68219669331718, -4.453489453789067 36.68219416873198, -4.45348921628449 36.68219165670824, -4.453488677184801 36.6821891754065, -4.453487836998518 36.68218675186258, -4.453486718273219 36.68218439481556, -4.453485332706468 36.68218213116483, -4.453483978501433 36.68218034487635, -4.453482127402931 36.68217832127099))"
