FID,ID_PNTOTPNM,ID_TOPONIMIA,TEXTO,ALINEACION,POSICION,ROTACION,SDOPUNTO
da_cartografiaToponimia.80126,80126,1807,"HAZA DEL
CAMPILLO",0,cc,0,POINT (-4.437563422637811 36.724969454351275)
da_cartografiaToponimia.46705,46705,1803,"   PLAZA DE 
TOROS VIEJA",0,cc,0,POINT (-4.428035565879512 36.7114148896489)
da_cartografiaToponimia.79378,79378,778,"CORTIJO
DE MAZA",0,cc,0,POINT (-4.501489124008299 36.6479394489189)
da_cartografiaToponimia.12995,12995,6294,NAVE B3,0,cc,274.66685837,POINT (-4.517144147155787 36.706522044887954)
da_cartografiaToponimia.12996,12996,6295,NAVE B4,0,cc,275.64054943,POINT (-4.517018457071714 36.706533457177564)
da_cartografiaToponimia.76333,76333,7976,"C. E. I. P.
Las Flores",0,cc,0,POINT (-4.4195360095309635 36.73482332367429)
da_cartografiaToponimia.4978,4978,1858,"QUINTA
ALEGRE",0,cc,0,POINT (-4.465024659169187 36.72615955731878)
da_cartografiaToponimia.12997,12997,6296,NAVE B5,0,cc,277.38604315,POINT (-4.516888641973843 36.706541651444134)
da_cartografiaToponimia.12998,12998,6297,NAVE B6,0,cc,274.1275917,POINT (-4.5167710732862885 36.70655296003768)
da_cartografiaToponimia.80121,80121,1835,"TORRES DE
 LA SERNA",0,cc,0,POINT (-4.4378624623460405 36.700613797844184)
da_cartografiaToponimia.76339,76339,30619,"Aparc. Mun.
Tejón y
Rodríguez",0,cc,0,POINT (-4.421477632880893 36.723482461748624)
da_cartografiaToponimia.46708,46708,598,"PINARES DE
  OLLETAS",0,cc,0,POINT (-4.415105236677194 36.736174607334696)
da_cartografiaToponimia.79380,79380,668,SALINAS,0,cc,0,POINT (-4.490069417493827 36.74618346647108)
da_cartografiaToponimia.76340,76340,30661,"   Iglesia de
Santa Catalina",0,cc,0,POINT (-4.423445296002551 36.72277121264409)
da_cartografiaToponimia.76352,76352,8350," Museo Semana Santa
Sagrada Cena",0,cc,0,POINT (-4.424601854479118 36.72166177324381)
da_cartografiaToponimia.80122,80122,1837," AVE
MARIA",0,cc,0,POINT (-4.4411596755516065 36.696736558363746)
da_cartografiaToponimia.80123,80123,715,LOS TILOS,0,cc,0,POINT (-4.436475224403871 36.71380984560967)
da_cartografiaToponimia.13008,13008,6293,NAVE B2,0,cc,275.19442891,POINT (-4.517265411195441 36.70651565662161)
da_cartografiaToponimia.80132,80132,1808,"CAMINO DE
 SUÁREZ",0,cc,0,POINT (-4.436762970232358 36.726780837248185)
da_cartografiaToponimia.76357,76357,37038,"Aparc. Mun.
Camas",0,cc,0,POINT (-4.424549371156244 36.71956523436834)
da_cartografiaToponimia.76370,76370,37041,"Aparc. Mun.
Alcazaba",0,cc,0,POINT (-4.416759683343706 36.72269972907073)
da_cartografiaToponimia.80146,80146,545,LAGUNILLAS,0,cc,0,POINT (-4.41673043075776 36.72574783217526)
da_cartografiaToponimia.47393,47393,2777,"POL IND
GUADALJAIRE",0,cc,0,POINT (-4.4604032875650415 36.692028819503584)
da_cartografiaToponimia.47395,47395,760,"POL IND
 SANTA
BÁRBARA",0,cc,0,POINT (-4.462807935189232 36.69262065636021)
da_cartografiaToponimia.76362,76362,37040,"Aparc. Mun.
Central",0,cc,0,POINT (-4.420348995605166 36.71771239488159)
da_cartografiaToponimia.80137,80137,601,LAS FLORES,0,cc,0,POINT (-4.419882013647993 36.735351951689964)
da_cartografiaToponimia.60843,60843,8156,"Mercado
de Huelin",0,cc,0,POINT (-4.437818477674349 36.70221350024801)
da_cartografiaToponimia.76375,76375,109,"Patronato
Recaudación
Provincial",0,cc,0,POINT (-4.42008681603069 36.718739376000016)
da_cartografiaToponimia.5013,5013,669,PUERTOSOL,0,cc,0,POINT (-4.493964216839783 36.74255732660018)
da_cartografiaToponimia.76376,76376,34918,"C.E.PER
Bahía
Capuchinos",0,cc,0,POINT (-4.419486437208354 36.73058063091477)
da_cartografiaToponimia.80138,80138,1796,LOS NARANJOS,0,cc,0,POINT (-4.420885131101053 36.737147232861595)
da_cartografiaToponimia.76372,76372,8284,"Promálaga
Y Ciedes",0,cc,0,POINT (-4.416061118096982 36.722398250778205)
da_cartografiaToponimia.80139,80139,604,"PARQUE
DEL SUR",0,cc,0,POINT (-4.420568722092401 36.73870441443366)
da_cartografiaToponimia.59333,59333,29843,VIV.6,0,cc,0,POINT (-4.489654343562368 36.70757473701833)
da_cartografiaToponimia.50827,50827,7856,"C. E. I. P.
La Cañada",4,lc,0,POINT (-4.319244399846575 36.77206059771616)
da_cartografiaToponimia.59334,59334,29878,VIV.41,0,cc,0,POINT (-4.489989330113656 36.70781859947285)
da_cartografiaToponimia.80142,80142,730,LA MERCED,0,cc,0,POINT (-4.418645587660034 36.72430287359096)
da_cartografiaToponimia.59335,59335,29877,VIV.40,0,cc,0,POINT (-4.48989238442645 36.70782875108064)
da_cartografiaToponimia.59336,59336,29876,VIV.39,0,cc,0,POINT (-4.489803720014728 36.70783656431322)
da_cartografiaToponimia.42515,42515,8305,"Clínica
C.H.I.P.",4,lc,0,POINT (-4.454176630154303 36.723314019721734)
da_cartografiaToponimia.59337,59337,29875,VIV.38,0,cc,0,POINT (-4.489703913253462 36.70784228213756)
da_cartografiaToponimia.59338,59338,29874,VIV.37,0,cc,0,POINT (-4.489606924385531 36.70785019934421)
da_cartografiaToponimia.59339,59339,29844,VIV.7,0,cc,0,POINT (-4.489557355022883 36.707582654177166)
da_cartografiaToponimia.49762,49762,8414,"Residencia
Santos Ángeles Custodios",4,lc,0,POINT (-4.368503607805345 36.72394308106412)
da_cartografiaToponimia.59340,59340,29845,VIV.8,0,cc,0,POINT (-4.48946587295268 36.707588267685274)
da_cartografiaToponimia.39493,39493,559,"ARROYO
 DE LOS
ÁNGELES",0,cc,0,POINT (-4.4332263885579435 36.73062934172015)
da_cartografiaToponimia.10298,10298,4491,VIV.24-B,0,cc,86.00437,POINT (-4.564276106055771 36.73432193869781)
da_cartografiaToponimia.10227,10227,4465,RES.VALLE DE HAZIEL,0,cc,0,POINT (-4.564137231711802 36.734258284015155)
da_cartografiaToponimia.10229,10229,4489,VIV.22-B,0,cc,86.64987,POINT (-4.5640631794591835 36.734314776355724)
da_cartografiaToponimia.10231,10231,4490,VIV.23-B,0,cc,86.26228,POINT (-4.564213898642571 36.734312149193684)
da_cartografiaToponimia.10301,10301,4340,VIV.5,0,cc,87.23796,POINT (-4.56472529932407 36.735291432671445)
da_cartografiaToponimia.10299,10299,4338,VIV.3,0,cc,86.7747,POINT (-4.5648796786949495 36.735293687110584)
da_cartografiaToponimia.10296,10296,4493,VIV.26-B,0,cc,86.22312,POINT (-4.564411714093291 36.7343266579408)
da_cartografiaToponimia.10270,10270,4508,VIV.39-B,0,cc,87.9088,POINT (-4.565029845942217 36.734141657682194)
da_cartografiaToponimia.10268,10268,4507,VIV.38-B,0,cc,87.11676,POINT (-4.565100176990533 36.73414139018905)
da_cartografiaToponimia.10265,10265,4496,VIV.29-B,0,cc,86.08728,POINT (-4.5646692408421785 36.734336353660666)
da_cartografiaToponimia.10266,10266,4495,VIV.28-B,0,cc,86.78167,POINT (-4.564565930658768 36.73433394923791)
da_cartografiaToponimia.10262,10262,4498,VIV.31-B,0,cc,86.98956,POINT (-4.564818742819834 36.734340383230595)
da_cartografiaToponimia.10260,10260,4501,VIV.33-B,0,cc,86.55754,POINT (-4.564952366645839 36.73434678831013)
da_cartografiaToponimia.10243,10243,4503,VIV.34-B,0,cc,86.36885,POINT (-4.5650233532008 36.734347796656756)
da_cartografiaToponimia.39494,39494,1817,PAVERO,0,cc,0,POINT (-4.445308004609281 36.727722473678234)
da_cartografiaToponimia.10261,10261,4502,VIV.32-B,0,cc,85.88758,POINT (-4.564885337881753 36.7343461069341)
da_cartografiaToponimia.10269,10269,4506,VIV.37-B,0,cc,86.19486,POINT (-4.565178558722292 36.734144435564026)
da_cartografiaToponimia.10246,10246,4505,VIV.36-B,0,cc,86.8384,POINT (-4.565175819092466 36.73435200253054)
da_cartografiaToponimia.10271,10271,4509,VIV.40-B,0,cc,86.99539,POINT (-4.564960616564053 36.73413878281603)
da_cartografiaToponimia.10274,10274,4511,VIV.42-B,0,cc,86.65223,POINT (-4.564829973819499 36.734133384462076)
da_cartografiaToponimia.10272,10272,4510,VIV.41-B,0,cc,86.57282,POINT (-4.5648987452916785 36.73413810884769)
da_cartografiaToponimia.10276,10276,4513,VIV.44-B,0,cc,85.99853,POINT (-4.564682852341896 36.734131781517654)
da_cartografiaToponimia.10288,10288,4516,VIV.47-B,0,cc,86.48668,POINT (-4.564417884461636 36.73412962522445)
da_cartografiaToponimia.10275,10275,4512,VIV.43-B,0,cc,87.31131,POINT (-4.564757584170462 36.734133861899416)
da_cartografiaToponimia.10258,10258,4504,VIV.35-B,0,cc,86.99473,POINT (-4.565091278836817 36.734350450110334)
da_cartografiaToponimia.10290,10290,4519,VIV.48-B,0,cc,87.08961,POINT (-4.56435209625823 36.73412403117555)
da_cartografiaToponimia.10263,10263,4499,VIV.30-B,0,cc,86.28597,POINT (-4.564750344311389 36.734340840874154)
da_cartografiaToponimia.10292,10292,4520,VIV.50-B,0,cc,87.70209,POINT (-4.564221446333931 36.73411827601314)
da_cartografiaToponimia.10291,10291,4518,VIV.49-B,0,cc,87.528,POINT (-4.564282473556814 36.734121582642665)
da_cartografiaToponimia.10297,10297,4492,VIV.25-B,0,cc,86.6827,POINT (-4.564338240819663 36.734323226606264)
da_cartografiaToponimia.10293,10293,4521,VIV.51-B,0,cc,88.40134,POINT (-4.564148460711151 36.734115796390626)
da_cartografiaToponimia.10294,10294,4522,VIV.52-B,0,cc,87.52933,POINT (-4.564067350796365 36.73411358369897)
da_cartografiaToponimia.10295,10295,4494,VIV.27-B,0,cc,87.188,POINT (-4.564475407236089 36.73432731082625)
da_cartografiaToponimia.10286,10286,4514,VIV.45-B,0,cc,85.84549,POINT (-4.564558460260037 36.7341360472624)
da_cartografiaToponimia.10287,10287,4515,VIV.46-B,0,cc,85.12346,POINT (-4.564489625833973 36.73412821846808)
da_cartografiaToponimia.10300,10300,4339,VIV.4,0,cc,85.56565,POINT (-4.564798773396753 36.735293037092866)
da_cartografiaToponimia.10302,10302,4341,VIV.6,0,cc,87.39657,POINT (-4.564647534156522 36.73528817122397)
da_cartografiaToponimia.10303,10303,4342,VIV.7,0,cc,88.34791,POINT (-4.564540009331945 36.73528701416385)
da_cartografiaToponimia.8334,8334,2271,GORDILLO,0,cc,0,POINT (-4.322282609766775 36.7520032325292)
da_cartografiaToponimia.8335,8335,2270,LUCENA,0,cc,0,POINT (-4.317024677112519 36.751892955514556)
da_cartografiaToponimia.8336,8336,2275,PADRE AVILÉS,0,cc,0,POINT (-4.32313080550535 36.75925751896317)
da_cartografiaToponimia.8337,8337,2274,LAGARILLO,0,cc,0,POINT (-4.317577057885316 36.75858356054049)
da_cartografiaToponimia.8338,8338,2277,EL PUERTO,0,cc,0,POINT (-4.318479741017706 36.76347733486674)
da_cartografiaToponimia.8339,8339,2279,ERMITA DE OLIAS,0,cc,0,POINT (-4.319082457296908 36.76753158795965)
da_cartografiaToponimia.8340,8340,2272,EL ESPARRAGAL,0,cc,0,POINT (-4.312157205679833 36.75458249159456)
da_cartografiaToponimia.8341,8341,2273,EL INDIANO,0,cc,0,POINT (-4.310290593296268 36.759047102489916)
da_cartografiaToponimia.8342,8342,2276,BALTASARES,0,cc,0,POINT (-4.307272680651336 36.761899958148774)
da_cartografiaToponimia.8343,8343,2278,VERTEDORES,0,cc,0,POINT (-4.30737459643052 36.7679059614355)
da_cartografiaToponimia.8344,8344,2522,LA TANA,0,cc,0,POINT (-4.423360044655893 36.770992305917886)
da_cartografiaToponimia.8345,8345,2523,HUMAINA,0,cc,0,POINT (-4.423222543838021 36.777561528878934)
da_cartografiaToponimia.8346,8346,2513,PASTELERO,0,cc,0,POINT (-4.408179812966844 36.77708789510312)
da_cartografiaToponimia.8348,8348,2526,LUQUE,0,cc,0,POINT (-4.423163809686916 36.792127550749555)
da_cartografiaToponimia.8349,8349,2546,EL CONDE,0,cc,0,POINT (-4.407101379086331 36.79754001559956)
da_cartografiaToponimia.8350,8350,2514,DON VENTURA,0,cc,0,POINT (-4.402516703090998 36.77415562021047)
da_cartografiaToponimia.8351,8351,2506,PEDROSAS,0,cc,0,POINT (-4.396599096254983 36.77049015393392)
da_cartografiaToponimia.8352,8352,2512,GUIJARRO,0,cc,0,POINT (-4.400028661685187 36.78255757036588)
da_cartografiaToponimia.8353,8353,2507,JUAN LUNA,0,cc,0,POINT (-4.3907325375524096 36.77248887205029)
da_cartografiaToponimia.8354,8354,2508,ARROYO HONDO,0,cc,0,POINT (-4.38917177435299 36.77399279692974)
da_cartografiaToponimia.8355,8355,2509,EL BOTICARIO,0,cc,0,POINT (-4.385922521142045 36.77662717884763)
da_cartografiaToponimia.8356,8356,2510,MARÍN,0,cc,0,POINT (-4.390230041699236 36.79054525173834)
da_cartografiaToponimia.8357,8357,2511,LOS CUENCA,0,cc,0,POINT (-4.388989974203873 36.796446969691026)
da_cartografiaToponimia.8358,8358,2528,MONIGOTE,0,cc,0,POINT (-4.416789214602946 36.800340202605106)
da_cartografiaToponimia.8359,8359,2531,ANAYA,0,cc,0,POINT (-4.419200840838373 36.80846190723686)
da_cartografiaToponimia.8360,8360,2530,TORRES,0,cc,0,POINT (-4.410594016084327 36.80805052875944)
da_cartografiaToponimia.8361,8361,2532,LOS TERNEROS,0,cc,0,POINT (-4.420937322024435 36.81366190233653)
da_cartografiaToponimia.8362,8362,2533,DORADOR,0,cc,0,POINT (-4.413445663733469 36.81476474981748)
da_cartografiaToponimia.8363,8363,2556,LOS FRAILES,0,cc,0,POINT (-4.415086057514974 36.820407269115556)
da_cartografiaToponimia.8364,8364,2555,COTARRO,0,cc,0,POINT (-4.407227717727422 36.82543133362438)
da_cartografiaToponimia.8365,8365,2481,EL CERRAO,0,cc,0,POINT (-4.386604640201859 36.808749108444964)
da_cartografiaToponimia.8366,8366,2534,SUPIDE,0,cc,0,POINT (-4.400126420615692 36.81829629810875)
da_cartografiaToponimia.8367,8367,2535,LAS CONTADORAS,0,cc,0,POINT (-4.38734625803086 36.82593001559598)
da_cartografiaToponimia.8368,8368,2486,EL MIJEÑO,0,cc,0,POINT (-4.384601976161515 36.770380411237234)
da_cartografiaToponimia.8369,8369,2485,CHOZA,0,cc,0,POINT (-4.377047687270292 36.77839641397749)
da_cartografiaToponimia.8370,8370,2467,MOTA,0,cc,0,POINT (-4.368383410302666 36.77455300945895)
da_cartografiaToponimia.8371,8371,2468,EL CERRAO,0,cc,0,POINT (-4.365467858056414 36.78047376076429)
da_cartografiaToponimia.8373,8373,2484,LOS GRANADOS,0,cc,0,POINT (-4.37749443846949 36.79179029171544)
da_cartografiaToponimia.8374,8374,2482,HURTADO,0,cc,0,POINT (-4.377040089404691 36.79823819234493)
da_cartografiaToponimia.8375,8375,2472,LA VENTILLA,0,cc,0,POINT (-4.367969103678384 36.790095134232764)
da_cartografiaToponimia.8376,8376,2473,EL MORRO,0,cc,0,POINT (-4.371068947541671 36.793544594772555)
da_cartografiaToponimia.8377,8377,2474,LA LOMILLA,0,cc,0,POINT (-4.366281252510251 36.79518256120982)
da_cartografiaToponimia.47446,47446,28638,"C.E.I.P.
Parque Clavero",0,cc,0,POINT (-4.392470479753504 36.72801113231454)
da_cartografiaToponimia.5168,5168,689,AMONIACO,0,cc,0,POINT (-4.502566511009517 36.71002230839921)
da_cartografiaToponimia.42775,42775,19309,"   E.T.S. de
Arquitectura
",0,cc,0,POINT (-4.419711041323846 36.72805004832492)
da_cartografiaToponimia.79822,79822,37978,BLOQUE 1,0,cc,0,POINT (-4.547070950595271 36.729635830453994)
da_cartografiaToponimia.12831,12831,1865,"    VIRGEN 
DEL CARMEN",0,cc,0,POINT (-4.475357935302664 36.7306451697263)
da_cartografiaToponimia.78402,78402,8111,"Facultad de Ciencias
de la Educación",4,lc,0,POINT (-4.469000097092133 36.71608710170208)
da_cartografiaToponimia.79823,79823,37979,BLOQUE 2,0,cc,0,POINT (-4.546838770138504 36.72955467876257)
da_cartografiaToponimia.79821,79821,37980,BLOQUE 3,0,cc,0,POINT (-4.54658694491654 36.72943626032511)
da_cartografiaToponimia.80148,80148,1788,"VENTAJA
   ALTA",0,cc,0,POINT (-4.406514099476548 36.72608872916789)
da_cartografiaToponimia.42780,42780,22276,"Unidad de
Estancia Diurna de
Enfermos de
Alzheimer Andalucia",0,cc,0,POINT (-4.409062194216886 36.73531481681945)
da_cartografiaToponimia.49821,49821,8173," Asilo Ntra.Sra.
de Los Ángeles",4,lc,0,POINT (-4.430713510194706 36.711173404335355)
da_cartografiaToponimia.49820,49820,29278,ARPOM,0,cc,0,POINT (-4.446435821345017 36.735288106516485)
da_cartografiaToponimia.79989,79989,1878,ARRAIJANAL ,0,cc,0,POINT (-4.4671017369651755 36.66154612742292)
da_cartografiaToponimia.42760,42760,8011,"     C. E. I. P.
Pedro Salinas",4,lc,0,POINT (-4.489860043926033 36.74696469197304)
da_cartografiaToponimia.80152,80152,1783,LA TORRECILLA,0,cc,0,POINT (-4.391501604150621 36.723440947695636)
da_cartografiaToponimia.49880,49880,117," Archivo
Municipal",0,cc,0,POINT (-4.423114482077597 36.7170897746778)
da_cartografiaToponimia.46124,46124,29010,VIV.20,0,cc,0,POINT (-4.483546504624068 36.73589980726783)
da_cartografiaToponimia.80156,80156,1743,"MIRAMAR
DEL PALO",0,cc,0,POINT (-4.35305502803874 36.71930286111065)
da_cartografiaToponimia.41322,41322,12476,VIV.3,0,cc,0,POINT (-4.419516970854584 36.74376171991745)
da_cartografiaToponimia.12866,12866,1816,"  TEJAR
DE SALYT",0,cc,0,POINT (-4.448888296653914 36.728661113473045)
da_cartografiaToponimia.80153,80153,588,"HACIENDA
 PAREDES",0,cc,0,POINT (-4.376040399382235 36.729377913894886)
da_cartografiaToponimia.80154,80154,1745,"ECHEVERRÍA 
  DEL PALO",0,cc,0,POINT (-4.363715632778376 36.720942959210355)
da_cartografiaToponimia.80158,80158,580,PODADERA,0,cc,0,POINT (-4.343909805169061 36.72698897768776)
da_cartografiaToponimia.41320,41320,12474,VIV.1,0,cc,0,POINT (-4.419519688043583 36.74366963617514)
da_cartografiaToponimia.41183,41183,26758,"EDIFICIO
 SILVIA-I",0,cc,0,POINT (-4.417377297293865 36.73692113258804)
da_cartografiaToponimia.46121,46121,2585,MAESTRO ESCUELA,0,cc,0,POINT (-4.454010163971648 36.74419609678678)
da_cartografiaToponimia.61262,61262,32401,M a r    M e d i t e r r á n e o,0,cc,358.97696656,POINT (-4.3871079830178035 36.71705716680586)
da_cartografiaToponimia.80160,80160,1793," JARDÍN
VIRGINIA",0,cc,0,POINT (-4.419301677850205 36.747352817367535)
da_cartografiaToponimia.46122,46122,2524,LAGAR LO RICOS,0,cc,0,POINT (-4.426272255002321 36.78099625598315)
da_cartografiaToponimia.47455,47455,21832,"C.E.I.P.
Clara Campoamor",0,cc,0,POINT (-4.457640527554512 36.68325843514319)
da_cartografiaToponimia.41321,41321,12475,VIV.2,0,cc,0,POINT (-4.419516582840971 36.74372259595647)
da_cartografiaToponimia.41323,41323,12477,VIV.4,0,cc,0,POINT (-4.41951202519476 36.74380809273563)
da_cartografiaToponimia.5483,5483,620,SAN JOSÉ,0,cc,0,POINT (-4.423849339136371 36.75564494355381)
da_cartografiaToponimia.41324,41324,12478,VIV.5,0,cc,0,POINT (-4.4194982488489725 36.74385998719966)
da_cartografiaToponimia.41325,41325,12473,FICUS,0,cc,0,POINT (-4.419417044862982 36.74378611651314)
da_cartografiaToponimia.42578,42578,8367,"Cen. de Salud
Portada Alta",4,lc,0,POINT (-4.454086516841188 36.71992057116867)
da_cartografiaToponimia.43645,43645,27779,Galería Comercial,0,cc,0,POINT (-4.43202233384281 36.71849741907425)
da_cartografiaToponimia.80161,80161,611,LOS CASINIS,0,cc,0,POINT (-4.419111478571132 36.745696581145346)
da_cartografiaToponimia.10304,10304,4343,VIV.8,0,cc,87.77335,POINT (-4.564459086661412 36.735285507457085)
da_cartografiaToponimia.10305,10305,4344,VIV.9,0,cc,86.89397,POINT (-4.564384479017378 36.73528049097514)
da_cartografiaToponimia.10306,10306,4345,VIV.10,0,cc,86.35183,POINT (-4.564314214586563 36.735279700812775)
da_cartografiaToponimia.10307,10307,4346,VIV.11,0,cc,87.65512,POINT (-4.564241804611941 36.73527808211118)
da_cartografiaToponimia.10308,10308,4347,VIV.12,0,cc,87.06228,POINT (-4.564166219750721 36.735277361761945)
da_cartografiaToponimia.10362,10362,4316,VIV.22,0,cc,85.46141,POINT (-4.563813348565461 36.735521540951666)
da_cartografiaToponimia.10310,10310,4349,VIV.14,0,cc,86.47373,POINT (-4.5642639422758275 36.735057622904144)
da_cartografiaToponimia.80162,80162,606,"MANGAS
VERDES",0,cc,0,POINT (-4.417988403133616 36.74139463338726)
da_cartografiaToponimia.10311,10311,4350,VIV.15,0,cc,87.10361,POINT (-4.5643384802091305 36.73505921363541)
da_cartografiaToponimia.10312,10312,4351,VIV.16,0,cc,86.82485,POINT (-4.5644087096922465 36.73505829087253)
da_cartografiaToponimia.10313,10313,4352,VIV.17,0,cc,86.19218,POINT (-4.564478939172165 36.73505736806824)
da_cartografiaToponimia.10314,10314,4353,VIV.18,0,cc,86.0756,POINT (-4.564567327558379 36.735059633344676)
da_cartografiaToponimia.10315,10315,4354,VIV.19,0,cc,86.12795,POINT (-4.564675968275911 36.735063345777206)
da_cartografiaToponimia.10316,10316,4355,VIV.20,0,cc,87.2373,POINT (-4.564758024302472 36.73506826418856)
da_cartografiaToponimia.10329,10329,4360,VIV.25,0,cc,88.38807,POINT (-4.565135426777742 36.73508425032037)
da_cartografiaToponimia.10322,10322,4356,VIV.21,0,cc,85.72891,POINT (-4.5648304628705825 36.735071301564645)
da_cartografiaToponimia.10323,10323,4348,VIV.13,0,cc,86.64687,POINT (-4.564172399240199 36.735050048864615)
da_cartografiaToponimia.10320,10320,4358,VIV.23,0,cc,88.84663,POINT (-4.56497528793973 36.73507840996062)
da_cartografiaToponimia.10321,10321,4357,VIV.22,0,cc,86.0956,POINT (-4.564902075043546 36.73507526524655)
da_cartografiaToponimia.10365,10365,4281,VIV.19,0,cc,0,POINT (-4.563661410877766 36.73621133013355)
da_cartografiaToponimia.10327,10327,4359,VIV.24,0,cc,88.20333,POINT (-4.565048655203666 36.73507836106358)
da_cartografiaToponimia.10363,10363,4315,VIV.21,0,cc,86.14971,POINT (-4.563741821279942 36.73552599134373)
da_cartografiaToponimia.10360,10360,4317,VIV.23,0,cc,86.80864,POINT (-4.563878172726415 36.73552370803995)
da_cartografiaToponimia.10366,10366,4279,VIV.17,0,cc,0,POINT (-4.563525675437184 36.73623945748084)
da_cartografiaToponimia.10358,10358,4319,VIV.25,0,cc,86.22,POINT (-4.56401248116328 36.73552483728816)
da_cartografiaToponimia.10359,10359,4318,VIV.24,0,cc,86.78121,POINT (-4.563946641694953 36.73552680564001)
da_cartografiaToponimia.10356,10356,4321,VIV.27,0,cc,86.78895,POINT (-4.564148720162029 36.735528471381784)
da_cartografiaToponimia.10357,10357,4320,VIV.26,0,cc,86.61267,POINT (-4.564082891546324 36.73552212322582)
da_cartografiaToponimia.10354,10354,4323,VIV.29,0,cc,88.18879,POINT (-4.564347622621037 36.735530224268174)
da_cartografiaToponimia.10355,10355,4322,VIV.28,0,cc,84.79675,POINT (-4.564218899771746 36.73552544529472)
da_cartografiaToponimia.10352,10352,4325,VIV.31,0,cc,86.42758,POINT (-4.5644903552628815 36.73554393658725)
da_cartografiaToponimia.10353,10353,4324,VIV.30,0,cc,85.40317,POINT (-4.564424685241784 36.735533142385385)
da_cartografiaToponimia.10350,10350,4327,VIV.33,0,cc,86.49866,POINT (-4.5646289323966345 36.73553650479281)
da_cartografiaToponimia.10348,10348,4329,VIV.35,0,cc,86.59393,POINT (-4.564764974945234 36.73554380345299)
da_cartografiaToponimia.10349,10349,4328,VIV.34,0,cc,87.14927,POINT (-4.5646982051628715 36.73554776846005)
da_cartografiaToponimia.10346,10346,4330,VIV.36,0,cc,85.47003,POINT (-4.564835278926446 36.73554456742975)
da_cartografiaToponimia.10351,10351,4326,VIV.32,0,cc,87.38683,POINT (-4.564562737393242 36.73553943564037)
da_cartografiaToponimia.10364,10364,4282,VIV.20,0,cc,0,POINT (-4.563729936228143 36.736195804429585)
da_cartografiaToponimia.10367,10367,4275,VIV.13,0,cc,0,POINT (-4.563249943472508 36.73628816696181)
da_cartografiaToponimia.47674,47674,29564,VIV.27,0,cc,0,POINT (-4.379508282902789 36.728126782579245)
da_cartografiaToponimia.47675,47675,29565,VIV.28,0,cc,0,POINT (-4.379471840000723 36.72817701451984)
da_cartografiaToponimia.47676,47676,29566,VIV.29,0,cc,0,POINT (-4.379436479073219 36.728228092701876)
da_cartografiaToponimia.47677,47677,29567,VIV.30,0,cc,0,POINT (-4.379404256700203 36.72827569935971)
da_cartografiaToponimia.47678,47678,29568,VIV.31,0,cc,0,POINT (-4.379370998321331 36.72832503558715)
da_cartografiaToponimia.47679,47679,29569,VIV.32,0,cc,0,POINT (-4.379334585941808 36.7283769847083)
da_cartografiaToponimia.41205,41205,26778,PTAL.3,0,cc,0,POINT (-4.417329231576793 36.736776221519506)
da_cartografiaToponimia.28680,28680,18458,CONJ.ZARAGUETA,0,cc,0,POINT (-4.451879967213292 36.72054660813768)
da_cartografiaToponimia.47685,47685,29621,VIV.22,0,cc,0,POINT (-4.379759664556421 36.729544738714246)
da_cartografiaToponimia.80164,80164,1797,SANTA AMALIA,0,cc,0,POINT (-4.415065153555764 36.73796420497699)
da_cartografiaToponimia.28681,28681,18459,BLQ.1-2-3,0,cc,0,POINT (-4.451873486884358 36.7205026880329)
da_cartografiaToponimia.42770,42770,7968,"Pabellon de Gobierno
Adjunto",4,lc,0,POINT (-4.417420187283344 36.72880265210975)
da_cartografiaToponimia.42771,42771,19331,"Pabellón de
Gobierno",0,cc,0,POINT (-4.416597204190295 36.72730144427857)
da_cartografiaToponimia.41206,41206,26743,"EDIFICIO
 SILVIA-II",0,cc,0,POINT (-4.416688318382734 36.73665597038939)
da_cartografiaToponimia.42541,42541,8376,"      E. T. S. I. 
Telecomunicación",4,lc,0,POINT (-4.477131293680962 36.714669783276165)
da_cartografiaToponimia.28683,28683,18461,BLQ.D1,0,cc,0,POINT (-4.45213288513141 36.72016573846326)
da_cartografiaToponimia.28684,28684,18462,BLQ.D2,0,cc,0,POINT (-4.451950058276015 36.720064797576825)
da_cartografiaToponimia.28685,28685,18463,BLQ.D3,0,cc,0,POINT (-4.451729318157728 36.72005231688762)
da_cartografiaToponimia.79684,79684,8155," J. M. D.
Carretera
de Cadiz",0,cc,0,POINT (-4.439536036806718 36.69991168844361)
da_cartografiaToponimia.3358,3358,2081,CAMPANILLAS,0,cc,0,POINT (-4.541575246024717 36.73958151468388)
da_cartografiaToponimia.42542,42542,8375,"E. T. S. I.
Informática",4,lc,0,POINT (-4.47816770526142 36.71529511933701)
da_cartografiaToponimia.47687,47687,29622,VIV.23,0,cc,0,POINT (-4.379968446470514 36.729492389636285)
da_cartografiaToponimia.42543,42543,25359,"Centro de Transferencia
de Residuos",4,lc,0,POINT (-4.472179008632482 36.71398281575187)
da_cartografiaToponimia.28686,28686,18464,BLQ.D4,0,cc,0,POINT (-4.4515086636885375 36.72004438637763)
da_cartografiaToponimia.79686,79686,30901,OMAC 7,0,cc,0,POINT (-4.439413894022278 36.69969983762618)
da_cartografiaToponimia.28687,28687,18465,BLQ.D5,0,cc,0,POINT (-4.451297401867145 36.720034823767854)
