FID,ID_TRAMOVIAL,CODTIPTRAMOV,CODUSOTRAMOV,FECALTA,FECBAJA,SDOLINEA
da_cartografiaTramoVial.7896,7896,1,5,2008-06-02,,"LINESTRING (-4.436512184078383 36.70153133850743, -4.4367986174096075 36.70125250237137)"
da_cartografiaTramoVial.7897,7897,1,4,2008-06-02,,"LINESTRING (-4.436157289707353 36.70129080271481, -4.436512184078383 36.70153133850743)"
da_cartografiaTramoVial.7899,7899,1,4,2008-06-02,,"LINESTRING (-4.435767567262319 36.70167422554992, -4.436153485578976 36.7012944111385, -4.436157289707353 36.70129080271481)"
da_cartografiaTramoVial.7900,7900,1,4,2008-06-02,,"LINESTRING (-4.435421407661237 36.70144090274414, -4.4354449442072355 36.70145600139584, -4.435767567262319 36.70167422554992)"
da_cartografiaTramoVial.7903,7903,1,4,2008-06-02,,"LINESTRING (-4.435065934533965 36.701190043633275, -4.435421407661237 36.70144090274414)"
da_cartografiaTramoVial.7905,7905,1,2,2008-06-02,,"LINESTRING (-4.438876146644383 36.70184345136495, -4.439475360216895 36.702446694332025)"
da_cartografiaTramoVial.7906,7906,1,2,2008-06-02,,"LINESTRING (-4.439475360216895 36.702446694332025, -4.439954795747527 36.70292928567332)"
da_cartografiaTramoVial.7908,7908,1,4,2008-06-02,,"LINESTRING (-4.439004986672859 36.70297219963746, -4.4390180459941995 36.70293422339349, -4.439475360216895 36.702446694332025)"
da_cartografiaTramoVial.7909,7909,1,4,2008-06-02,,"LINESTRING (-4.439004986672847 36.70297219963746, -4.439627610859429 36.70334962369814)"
da_cartografiaTramoVial.7910,7910,1,4,2008-06-02,,"LINESTRING (-4.439461269890117 36.70352241434886, -4.439627610859429 36.70334962369814)"
da_cartografiaTramoVial.7911,7911,1,6,2008-06-02,,"LINESTRING (-4.43886741850878 36.7031600701636, -4.439461269890104 36.70352241434886)"
da_cartografiaTramoVial.7912,7912,1,4,2008-06-02,,"LINESTRING (-4.43886741850878 36.7031600701636, -4.4389855426688785 36.70302874234158, -4.439004986672859 36.70297219963746)"
da_cartografiaTramoVial.7913,7913,1,4,2008-06-02,,"LINESTRING (-4.4387081383986065 36.70334142387158, -4.43886741850878 36.7031600701636)"
da_cartografiaTramoVial.7914,7914,1,1,2008-06-02,,"LINESTRING (-4.440970079053879 36.70398974532009, -4.441442152076076 36.70470123582041)"
da_cartografiaTramoVial.7916,7916,1,1,2008-06-02,,"LINESTRING (-4.440726822207977 36.70370984647029, -4.440970079053879 36.70398974532009)"
da_cartografiaTramoVial.7917,7917,1,1,2008-06-02,,"LINESTRING (-4.440451670705609 36.70392973666559, -4.440726822207977 36.70370984647029)"
da_cartografiaTramoVial.7918,7918,1,1,2008-06-02,,"LINESTRING (-4.441442152076076 36.70470123582041, -4.441630879116504 36.70498443066639)"
da_cartografiaTramoVial.7919,7919,1,4,2008-06-02,,"LINESTRING (-4.440981949508308 36.70512141690913, -4.441442152076076 36.70470123582041)"
da_cartografiaTramoVial.7920,7920,1,4,2008-06-02,,"LINESTRING (-4.440045195514164 36.7042545721555, -4.440093329701698 36.70441586533959, -4.440214716453467 36.70451240727538, -4.440981949508308 36.70512141690913)"
da_cartografiaTramoVial.7921,7921,1,4,2008-06-02,,"LINESTRING (-4.440581998959171 36.705456761660045, -4.440981949508308 36.70512141690913)"
da_cartografiaTramoVial.7922,7922,1,4,2008-06-02,,"LINESTRING (-4.440310488793661 36.70524681552843, -4.440581998959171 36.705456761660045)"
da_cartografiaTramoVial.7923,7923,1,4,2008-06-02,,"LINESTRING (-4.440211216392034 36.70370633014185, -4.44038840058375 36.70381268174576, -4.440451670705609 36.70392973666559)"
da_cartografiaTramoVial.7924,7924,1,4,2008-06-02,,"LINESTRING (-4.4400518023591244 36.70388124438436, -4.440211216392034 36.70370633014185)"
da_cartografiaTramoVial.7925,7925,1,4,2008-06-02,,"LINESTRING (-4.439627610859429 36.70334962369814, -4.440211216392034 36.70370633014185)"
da_cartografiaTramoVial.7926,7926,1,5,2008-06-02,,"LINESTRING (-4.439461269890117 36.70352241434886, -4.4400518023591244 36.70388124438436)"
da_cartografiaTramoVial.7928,7928,1,1,2008-06-02,,"LINESTRING (-4.440045195514164 36.7042545721555, -4.440451670705609 36.70392973666559)"
da_cartografiaTramoVial.7929,7929,1,4,2008-06-02,,"LINESTRING (-4.439891993769542 36.70405659055641, -4.4400518023591244 36.70388124438436)"
da_cartografiaTramoVial.7930,7930,1,1,2008-06-02,,"LINESTRING (-4.4396989847417965 36.70453083964851, -4.440045195514164 36.7042545721555)"
da_cartografiaTramoVial.7931,7931,1,4,2008-06-02,,"LINESTRING (-4.439483044339776 36.7043518867798, -4.4396989847417965 36.70453083964851)"
da_cartografiaTramoVial.7932,7932,1,4,2008-06-02,,"LINESTRING (-4.439289734787719 36.70370059949479, -4.439461269890117 36.70352241434886)"
da_cartografiaTramoVial.7933,7933,1,4,2008-06-02,,"LINESTRING (-4.439289734787719 36.70370059949479, -4.439319803513776 36.70370883890167, -4.439891993769542 36.70405659055641)"
da_cartografiaTramoVial.7934,7934,1,4,2008-06-02,,"LINESTRING (-4.438708138398618 36.70334142387159, -4.4387488892358595 36.70337919639133, -4.439254122504031 36.703690841034934, -4.439289734787719 36.70370059949479)"
da_cartografiaTramoVial.7935,7935,1,4,2008-06-02,,"LINESTRING (-4.438237439779812 36.70387372771249, -4.43850502225783 36.70403916678903, -4.4387962128927825 36.70422469457582, -4.439289734787719 36.70370059949479)"
da_cartografiaTramoVial.7936,7936,1,4,2008-06-02,,"LINESTRING (-4.439337106671689 36.704230589482414, -4.43946566247711 36.70411737404147, -4.439488700073445 36.70405878163627, -4.439542943726374 36.70400926361931, -4.439637080143318 36.70409146281434, -4.439581117527118 36.70413681415104, -4.439664208019838 36.704209608604494, -4.439483044339776 36.7043518867798)"
da_cartografiaTramoVial.7937,7937,1,4,2008-06-02,,"LINESTRING (-4.439203121037312 36.70411950057682, -4.439448543202605 36.70385665612849)"
da_cartografiaTramoVial.7938,7938,1,4,2008-06-02,,"LINESTRING (-4.439203121037312 36.70411950057682, -4.439337106671689 36.704230589482414)"
da_cartografiaTramoVial.7397,7397,1,5,2008-06-02,,"LINESTRING (-4.4182830979629335 36.72196556528989, -4.418214307046904 36.72195310028708, -4.418159591801782 36.72195066349997, -4.418099208151747 36.72195292687379, -4.41803415756332 36.72196219481293, -4.4179807274955705 36.72197750124065, -4.417944711063363 36.72200588402327, -4.417906050724256 36.72203707109588)"
da_cartografiaTramoVial.7398,7398,1,5,2008-06-02,,"LINESTRING (-4.418636191154594 36.72161504521744, -4.418574485666406 36.72168410835424, -4.418331155807635 36.72184795488168, -4.418288478598387 36.72191824387802, -4.4182830979629335 36.72196556528989)"
da_cartografiaTramoVial.7399,7399,1,5,2008-06-02,,"LINESTRING (-4.418593380858405 36.72224838693581, -4.418314798623266 36.7220978327283)"
da_cartografiaTramoVial.7400,7400,1,5,2008-06-02,,"LINESTRING (-4.418593380858405 36.72224838693581, -4.418463359949027 36.7223864393639)"
da_cartografiaTramoVial.7402,7402,1,4,2008-06-02,,"LINESTRING (-4.5120918606695275 36.67025072500832, -4.51188113746017 36.67055811830757)"
da_cartografiaTramoVial.7403,7403,1,4,2008-06-02,,"LINESTRING (-4.514589761868996 36.67112571338641, -4.514638422337009 36.67105798254815, -4.51487808152001 36.67069231034103)"
da_cartografiaTramoVial.7404,7404,1,4,2008-06-02,,"LINESTRING (-4.513634578974568 36.67017136986135, -4.51487808152001 36.67069231034103)"
da_cartografiaTramoVial.7405,7405,1,4,2008-06-02,,"LINESTRING (-4.51340944219681 36.670631980301025, -4.514589761868996 36.67112571338641)"
da_cartografiaTramoVial.7406,7406,1,4,2008-06-02,,"LINESTRING (-4.51340944219681 36.670631980301025, -4.5134356935540465 36.67057330397526, -4.513584616919436 36.67023807130537, -4.513615743462828 36.67019355548179, -4.513634578974568 36.67017136986135)"
da_cartografiaTramoVial.7407,7407,1,4,2008-06-02,,"LINESTRING (-4.513205006850849 36.67108892554784, -4.51340944219681 36.670631980301025)"
da_cartografiaTramoVial.7408,7408,1,4,2008-06-02,,"LINESTRING (-4.514589761868996 36.67112571338641, -4.515941144659682 36.671692418768934, -4.516085265145353 36.671739353680785)"
da_cartografiaTramoVial.7409,7409,1,4,2008-06-02,,"LINESTRING (-4.514271102941836 36.671527515553656, -4.5156996295318494 36.672122407967024, -4.5158717197508444 36.67218965531758)"
da_cartografiaTramoVial.7410,7410,1,4,2008-06-02,,"LINESTRING (-4.514271102941836 36.671527515553656, -4.514325049615122 36.67146654765928, -4.514546751512431 36.67118557968331, -4.514589761868996 36.67112571338641)"
da_cartografiaTramoVial.7411,7411,1,4,2008-06-02,,"LINESTRING (-4.513903207202767 36.671904547988454, -4.513947107367789 36.671860278956565, -4.514243154877158 36.671559101044366, -4.514271102941836 36.671527515553656)"
da_cartografiaTramoVial.7412,7412,1,4,2008-06-02,,"LINESTRING (-4.513903207202767 36.671904547988454, -4.514638862442694 36.67222428704479, -4.515428652320383 36.67254395390266, -4.515578376139053 36.67259607113875)"
da_cartografiaTramoVial.7413,7413,1,4,2008-06-02,,"LINESTRING (-4.513205006850849 36.67108892554784, -4.514271102941836 36.671527515553656)"
da_cartografiaTramoVial.7414,7414,1,4,2008-06-02,,"LINESTRING (-4.5129984915748995 36.6715269455503, -4.513875299466488 36.67189278210728, -4.513903207202767 36.671904547988454)"
da_cartografiaTramoVial.7415,7415,1,4,2008-06-02,,"LINESTRING (-4.5129984915748995 36.6715269455503, -4.513008801388703 36.67151665390078, -4.5130368172024005 36.67146485179007, -4.513205006850849 36.67108892554784)"
da_cartografiaTramoVial.7416,7416,1,4,2008-06-02,,"LINESTRING (-4.513502141116514 36.67231354100839, -4.51385036190625 36.67195783722526, -4.513903207202767 36.671904547988454)"
da_cartografiaTramoVial.7417,7417,1,4,2008-06-02,,"LINESTRING (-4.512782150902334 36.67174632722421, -4.512966091303443 36.67155928871429, -4.5129984915748995 36.6715269455503)"
da_cartografiaTramoVial.7418,7418,1,1,2008-06-02,,"LINESTRING (-4.50812845080561 36.66205339779601, -4.508514462697685 36.66209006881537, -4.508807068474555 36.66210156138906, -4.509140386538495 36.66210493907603, -4.509533127174773 36.66209236594931, -4.510936415041397 36.66198846386493, -4.5111349175451325 36.661964191107145)"
da_cartografiaTramoVial.7419,7419,1,1,2008-06-02,,"LINESTRING (-4.505267425394004 36.6617767799528, -4.5054354086828186 36.661811002194774, -4.505863794230048 36.661860430205124)"
da_cartografiaTramoVial.7420,7420,1,1,2008-06-02,,"LINESTRING (-4.505869258100593 36.66241369046302, -4.506038295686474 36.66212194345041)"
da_cartografiaTramoVial.7421,7421,1,1,2008-06-02,,"LINESTRING (-4.505549189610998 36.66291159600687, -4.505598882239227 36.66283614245867, -4.50584581086586 36.66245415855799, -4.505869258100593 36.66241369046302)"
da_cartografiaTramoVial.7422,7422,1,4,2008-06-02,,"LINESTRING (-4.505930777326126 36.66424197730256, -4.506278842409059 36.6644635648097)"
da_cartografiaTramoVial.7423,7423,1,4,2008-06-02,,"LINESTRING (-4.505588639939544 36.66402416125139, -4.505930777326126 36.66424197730256)"
da_cartografiaTramoVial.7424,7424,1,4,2008-06-02,,"LINESTRING (-4.506278842409059 36.6644635648097, -4.506610434019217 36.66467466269525)"
da_cartografiaTramoVial.7425,7425,1,4,2008-06-02,,"LINESTRING (-4.506610434019217 36.66467466269525, -4.506795011769824 36.66479216768506, -4.506886103990124 36.6648486430319, -4.50692640214251 36.664851339952676, -4.506963991762304 36.66484187348082, -4.507039503757947 36.6647959630189)"
da_cartografiaTramoVial.7426,7426,1,4,2008-06-02,,"LINESTRING (-4.506624828882686 36.66541004913139, -4.507039503757947 36.6647959630189)"
da_cartografiaTramoVial.7428,7428,1,4,2008-06-02,,"LINESTRING (-4.506214415791634 36.665236375717214, -4.506610434019217 36.66467466269525)"
da_cartografiaTramoVial.7429,7429,1,4,2008-06-02,,"LINESTRING (-4.505844144395146 36.66507750204043, -4.506278842409059 36.6644635648097)"
da_cartografiaTramoVial.7430,7430,1,4,2008-06-02,,"LINESTRING (-4.5054621890343585 36.66491076949061, -4.505930777326126 36.66424197730256)"
da_cartografiaTramoVial.7431,7431,1,4,2008-06-02,,"LINESTRING (-4.506214415791634 36.665236375717214, -4.506624828882686 36.66541004913139)"
da_cartografiaTramoVial.7856,7856,1,4,2008-06-02,,"LINESTRING (-4.487310422860049 36.651299453815874, -4.488339326299847 36.65163673238333, -4.488885376155756 36.651816907351744)"
da_cartografiaTramoVial.7857,7857,1,4,2008-06-02,,"LINESTRING (-4.488299140830456 36.653460312914085, -4.488865272265993 36.65187304845839, -4.488885376155756 36.651816907351744)"
da_cartografiaTramoVial.7858,7858,1,1,2008-06-02,,"LINESTRING (-4.4869382833255695 36.65298031436716, -4.487118651072058 36.65198699592788, -4.487310422860049 36.651299453815874)"
da_cartografiaTramoVial.7859,7859,1,4,2008-06-02,,"LINESTRING (-4.491833476229305 36.65308104765676, -4.491892106320583 36.65347862680171, -4.491918340639672 36.65354414533905, -4.491958051148959 36.65360217883329, -4.492018152269562 36.65365812795176, -4.492087190552769 36.653706648816545, -4.4921833575654935 36.65374934272001, -4.492274668153486 36.6537756356183, -4.492374774759404 36.65378718564278, -4.49415294333992 36.65394049695514, -4.4942213474408055 36.65395610104948, -4.494262728980964 36.65398301841578, -4.494309002842113 36.65402816523583, -4.494328218824469 36.65408279672509, -4.494329137175878 36.65413034132148, -4.494314062730732 36.65417259920724, -4.494269625411369 36.65422254158689, -4.493841004502994 36.65459738950995, -4.493758054696645 36.65465147261174, -4.493683724042327 36.65468166957123, -4.493600209157083 36.65470649434729, -4.49350509927338 36.654718660807674, -4.493373605716187 36.65472762496227, -4.492672803925919 36.654762011847446, -4.492371057343753 36.65477127814689, -4.491950878749921 36.654760534698504, -4.49189455204325 36.65475541565447)"
da_cartografiaTramoVial.7860,7860,1,3,2008-06-02,,"LINESTRING (-4.494676440883988 36.65911445762157, -4.494639280348472 36.659078940345466, -4.49435933986343 36.658807080798624, -4.494044391970897 36.658459636969205, -4.493636165044382 36.658059300985116, -4.493443974223467 36.65787925569327, -4.493222501120759 36.65770295577182, -4.492963165073664 36.65752037221948, -4.492678609412243 36.65733472519822, -4.492424511211785 36.65720613528871, -4.492081652624859 36.6570414896174, -4.492024205615651 36.656998284742706, -4.491989426995955 36.65693452336228, -4.49195770582679 36.656859148752105, -4.4919197297872655 36.65677383842482, -4.491872753371369 36.65664709839108, -4.491834119859242 36.65649215816796, -4.4917248348128425 36.65604414848081, -4.491560421303466 36.65534679890475, -4.491561946503837 36.65530279192001, -4.491563115823549 36.65526905323154, -4.491579104254438 36.65522830775523, -4.491621627428763 36.65515006357449, -4.491786251009985 36.65496425183787)"
da_cartografiaTramoVial.7861,7861,1,4,2008-06-02,,"LINESTRING (-4.491786251009985 36.65496425183787, -4.4918174255681285 36.654932767209324, -4.491843144104402 36.65485379474934, -4.491866036731173 36.65479739173858, -4.49189455204325 36.65475541565447)"
da_cartografiaTramoVial.7863,7863,1,4,2008-06-02,,"LINESTRING (-4.494353437510277 36.65925243351961, -4.494676440883988 36.65911445762157)"
da_cartografiaTramoVial.7864,7864,1,3,2008-06-02,,"LINESTRING (-4.495226543041851 36.65968779786361, -4.494848639477008 36.659279040906426, -4.494676440883988 36.65911445762157)"
da_cartografiaTramoVial.7865,7865,1,1,2008-06-02,,"LINESTRING (-4.492756809587676 36.65934774097354, -4.494595064518501 36.65970119888218)"
da_cartografiaTramoVial.7866,7866,1,4,2008-06-02,,"LINESTRING (-4.494152935772855 36.659213895213085, -4.493619816525387 36.65842865484951)"
da_cartografiaTramoVial.7867,7867,1,4,2008-06-02,,"LINESTRING (-4.494353437510277 36.65925243351961, -4.494152935772855 36.659213895213085)"
da_cartografiaTramoVial.7868,7868,1,4,2008-06-02,,"LINESTRING (-4.494152935772855 36.659213895213085, -4.493221292966819 36.6590348197942)"
da_cartografiaTramoVial.7869,7869,1,4,2008-06-02,,"LINESTRING (-4.494176083259395 36.65949509997348, -4.494228186280378 36.65930593616013, -4.494353437510277 36.65925243351961)"
da_cartografiaTramoVial.7870,7870,1,3,2008-06-02,,"LINESTRING (-4.496122494708795 36.66062651749124, -4.496053548688877 36.660540648807014, -4.495590754584858 36.66001990212539)"
da_cartografiaTramoVial.7871,7871,1,4,2008-06-02,,"LINESTRING (-4.49548612131849 36.659998054971695, -4.49476670048967 36.66144260544281)"
da_cartografiaTramoVial.7872,7872,1,1,2008-06-02,,"LINESTRING (-4.494595064518501 36.65970119888218, -4.495232932349729 36.65982205749805, -4.495375661703285 36.65984908954111)"
da_cartografiaTramoVial.7873,7873,1,4,2008-06-02,,"LINESTRING (-4.494560393959267 36.65981955211513, -4.494354028466933 36.660524004862125, -4.494160953818959 36.66115466945746)"
da_cartografiaTramoVial.7875,7875,1,4,2008-06-02,,"LINESTRING (-4.494106192574465 36.659737733895874, -4.493903253245116 36.660413119145154, -4.493887175185224 36.66050579138933, -4.493782539335995 36.66087004005704)"
da_cartografiaTramoVial.7876,7876,1,1,2008-06-02,,"LINESTRING (-4.489856620169797 36.65840292459825, -4.49220872798993 36.65919918974419)"
da_cartografiaTramoVial.7877,7877,1,4,2008-06-02,,"LINESTRING (-4.4898014222409515 36.658926914955096, -4.489836182658808 36.65887473621192, -4.489854831876092 36.65880698081424, -4.48986284129581 36.65872591479651, -4.489860163793511 36.658586904100105)"
da_cartografiaTramoVial.7878,7878,1,4,2008-06-02,,"LINESTRING (-4.4898014222409515 36.658926914955096, -4.4898787380861025 36.658992228743884, -4.489909181396851 36.65903492143407, -4.489926431682238 36.65905911263747, -4.489935595007648 36.65908694195647, -4.489939628718301 36.65911002463149, -4.489939925713803 36.65912544299005, -4.489904870681696 36.659230944137896, -4.48990169081731 36.65925218924292, -4.48991039745862 36.65926943021776, -4.489922710893124 36.65928758997641, -4.490034426644379 36.65939553160292, -4.490235390423241 36.65944438446539)"
da_cartografiaTramoVial.7879,7879,1,4,2008-06-02,,"LINESTRING (-4.487494832436456 36.6584664641264, -4.4875451889301905 36.65852305481178, -4.487649049105351 36.658616554259936, -4.487722446309771 36.658657712978005, -4.487844212956862 36.658706314511235, -4.487960445904732 36.65873680744795, -4.488059161866767 36.65874796910631, -4.48813344788257 36.65875378863055, -4.488576030239163 36.65875018875465, -4.488643010054469 36.65874935206641, -4.488714789990482 36.65876444971473, -4.488781767534548 36.65878798692935, -4.4893854193245435 36.65903261308858, -4.489438259888063 36.659043037279666, -4.489483775578977 36.65904584196471, -4.4895391533160005 36.659042474088224, -4.489591143708018 36.659030041724954, -4.489638736045582 36.659016434440545, -4.4896909456202145 36.65899409450227, -4.489757603662025 36.658961371413376, -4.489800927421853 36.65892765772587, -4.4898014222409515 36.658926914955096)"
da_cartografiaTramoVial.7880,7880,1,4,2008-06-02,,"LINESTRING (-4.487305316374544 36.657891325213555, -4.487293621304673 36.657951007733736, -4.487296906952003 36.6579921642569, -4.487324738648322 36.65813302532333, -4.487385410746085 36.65830191095221, -4.487430247900795 36.6583938837946, -4.487494832436456 36.6584664641264)"
da_cartografiaTramoVial.7001,7001,1,4,2008-06-02,,"LINESTRING (-4.515354684778184 36.64942018254644, -4.515315803065951 36.648906374906105, -4.515322810296262 36.64872890547232, -4.515324579846004 36.648712499617325, -4.515338473423377 36.64869965867121, -4.515357155217573 36.64869055613015, -4.515667880633096 36.64858655697141, -4.5159411922419626 36.64849823006141, -4.5159942931339065 36.64848109103826, -4.516039636851515 36.64846911638483, -4.516078794681985 36.648462286121834, -4.516115033216429 36.648466890846656, -4.516149849323552 36.648479112231584, -4.51637527420037 36.64861673385829)"
da_cartografiaTramoVial.7003,7003,1,4,2008-06-02,,"LINESTRING (-4.515354684778184 36.64942018254644, -4.515399996241991 36.64942004182718, -4.515655134501629 36.64938013701669)"
da_cartografiaTramoVial.7432,7432,1,4,2008-06-02,,"LINESTRING (-4.505925436317516 36.66510887883457, -4.506214415791634 36.665236375717214)"
da_cartografiaTramoVial.7433,7433,1,4,2008-06-02,,"LINESTRING (-4.5054621890343585 36.66491076949061, -4.505508674912939 36.66492737720155, -4.505844144395146 36.66507750204043)"
da_cartografiaTramoVial.7434,7434,1,4,2008-06-02,,"LINESTRING (-4.5051676988524 36.6622719576572, -4.5034186355353105 36.66191858197209)"
da_cartografiaTramoVial.7435,7435,1,5,2008-06-02,,"LINESTRING (-4.503917345185876 36.662389945049846, -4.504984959740498 36.6625828992597)"
da_cartografiaTramoVial.7436,7436,1,2,2008-06-02,,"LINESTRING (-4.505125425422608 36.663531747321464, -4.5051741082278856 36.663464591503, -4.505400393848139 36.66313752729888, -4.505549189610998 36.66291159600687)"
da_cartografiaTramoVial.7437,7437,1,4,2008-06-02,,"LINESTRING (-4.505125425422596 36.663531747321464, -4.504869292732538 36.6632896705773)"
da_cartografiaTramoVial.7440,7440,1,4,2008-06-02,,"LINESTRING (-4.5034186355353105 36.66191858197209, -4.503056995457026 36.66184551362141)"
da_cartografiaTramoVial.7441,7441,1,4,2008-06-02,,"LINESTRING (-4.503917345185876 36.662389945049846, -4.5034186355353105 36.66191858197209)"
da_cartografiaTramoVial.7442,7442,1,3,2008-06-02,,"LINESTRING (-4.502893312705012 36.662410435975715, -4.503056995457026 36.66184551362141)"
da_cartografiaTramoVial.7443,7443,1,5,2008-06-02,,"LINESTRING (-4.504869292732538 36.6632896705773, -4.504114427818662 36.66311584560296, -4.502876547178788 36.6628552493109, -4.5027746074289094 36.66282012145423)"
da_cartografiaTramoVial.7444,7444,1,4,2008-06-02,,"LINESTRING (-4.505102023434211 36.66363160712553, -4.504974087870824 36.66359687914134, -4.502818432696748 36.6630655185787, -4.50271096978838 36.663041748115646)"
da_cartografiaTramoVial.7445,7445,1,3,2008-06-02,,"LINESTRING (-4.5027746074289094 36.66282012145423, -4.502893312705012 36.662410435975715)"
da_cartografiaTramoVial.7446,7446,1,3,2008-06-02,,"LINESTRING (-4.50271096978838 36.663041748115646, -4.50273053043191 36.66297224256725, -4.5027746074289094 36.66282012145423)"
da_cartografiaTramoVial.7447,7447,1,3,2008-06-02,,"LINESTRING (-4.5026055479799005 36.663418029736356, -4.502616840536183 36.663376219337465, -4.50271096978838 36.663041748115646)"
da_cartografiaTramoVial.7448,7448,1,4,2008-06-02,,"LINESTRING (-4.505102023434211 36.66363160712553, -4.50522011364342 36.6637895426205, -4.505588639939544 36.66402416125139)"
da_cartografiaTramoVial.7449,7449,1,4,2008-06-02,,"LINESTRING (-4.505076607337007 36.66477301420866, -4.505588639939544 36.66402416125139)"
da_cartografiaTramoVial.7450,7450,1,4,2008-06-02,,"LINESTRING (-4.505076607337007 36.66477301420866, -4.5054621890343585 36.66491076949061)"
da_cartografiaTramoVial.7453,7453,1,4,2008-06-02,,"LINESTRING (-4.51152412025348 36.669906421608616, -4.5118803037350546 36.670057208006234, -4.511881719751922 36.67005732891483)"
da_cartografiaTramoVial.7454,7454,1,5,2008-06-02,,"LINESTRING (-4.419438335178497 36.722918299197026, -4.419383743133147 36.72288005733555, -4.419259943342538 36.72278910126859, -4.41917952923218 36.72272402546078)"
da_cartografiaTramoVial.7455,7455,1,5,2008-06-02,,"LINESTRING (-4.419438335178497 36.722918299197026, -4.419181712318768 36.72318414286878)"
da_cartografiaTramoVial.7456,7456,1,3,2008-06-02,,"LINESTRING (-4.512808146689936 36.67041618305049, -4.512834853624439 36.67029843763592, -4.5128576224502215 36.67017936433132, -4.512879256056832 36.67010916702583, -4.512904059153654 36.67004061435445, -4.512931078991251 36.66998092888806, -4.512962342531577 36.66991940519714, -4.513000070815572 36.66987006453047, -4.5130349426964536 36.66983508162506, -4.513078719521137 36.669801787668476)"
da_cartografiaTramoVial.7457,7457,1,4,2008-06-02,,"LINESTRING (-4.51215715227634 36.67015548006608, -4.5120918606695275 36.67025072500832)"
da_cartografiaTramoVial.7458,7458,1,5,2008-06-02,,"LINESTRING (-4.512130864662002 36.67063795798505, -4.512261895016318 36.670451340788894)"
da_cartografiaTramoVial.7459,7459,1,4,2008-06-02,,"LINESTRING (-4.512130864662002 36.67063795798505, -4.512136064173868 36.67063943467464, -4.512286554376589 36.67059874812102, -4.512333208055021 36.67058153743451, -4.51238651996317 36.67055316319314, -4.51257756195274 36.67034812772155)"
da_cartografiaTramoVial.7187,7187,1,4,2008-06-02,,"LINESTRING (-4.500396768492706 36.65888720407333, -4.50059498521583 36.65843298928075)"
da_cartografiaTramoVial.7188,7188,1,4,2008-06-02,,"LINESTRING (-4.499951096251774 36.65989111505702, -4.500304808173329 36.65908304331789)"
da_cartografiaTramoVial.7189,7189,1,4,2008-06-02,,"LINESTRING (-4.500361485732192 36.66035411254529, -4.500399802958077 36.66035678876142, -4.500437945481819 36.660362962248925, -4.501058796479939 36.66048202565632, -4.501102908759847 36.66049078645755, -4.501143881895561 36.660496688329815, -4.501162371343903 36.66049604134767, -4.501183634572129 36.66049266799553, -4.501205877228735 36.660486797909215, -4.501384701353467 36.66043237277184, -4.501474131300488 36.660406041774166, -4.501561921339013 36.660385025697906, -4.5016677271194405 36.660364498365354, -4.501788111339196 36.660351101428745, -4.501954363235281 36.66033741228003, -4.502656011130249 36.660263972474695, -4.502676001741654 36.66026123600266, -4.502694876250483 36.66025395888412, -4.502709519582214 36.66024052414083, -4.502716471741876 36.66022801451507, -4.502718799548754 36.66021556320387, -4.5027164467072405 36.660200272461026, -4.502501846074041 36.65962991215169, -4.502492259711874 36.65961264227937, -4.502476571930738 36.65959876185683, -4.502456886228157 36.65959072875236, -4.502433122192159 36.659584403324914, -4.502404332603971 36.65958393816723, -4.502374595796121 36.659587625597325, -4.5015502994566035 36.65980256325782, -4.501264202516614 36.65989063721161, -4.501070366762445 36.65996595452122, -4.500913493243779 36.66003914971591, -4.500730415008337 36.66013917490523, -4.500453952432653 36.660296758896585, -4.500361485732192 36.66035411254529)"
da_cartografiaTramoVial.7190,7190,1,4,2008-06-02,,"LINESTRING (-4.501265787150217 36.66154210815704, -4.501999316844784 36.661292021293605, -4.502105912139379 36.661496572420106, -4.501381783111771 36.66173601977267)"
da_cartografiaTramoVial.7191,7191,1,1,2008-06-02,,"LINESTRING (-4.499882363587636 36.6607051960764, -4.501112012662184 36.66093756999341, -4.502072668723701 36.66112016798156, -4.502541832629074 36.661214163282615)"
da_cartografiaTramoVial.7881,7881,1,4,2008-06-02,,"LINESTRING (-4.487494832436456 36.6584664641264, -4.487284621761552 36.65859763421795, -4.487103728450188 36.65874454568088)"
da_cartografiaTramoVial.7882,7882,1,4,2008-06-02,,"LINESTRING (-4.487103728450188 36.65874454568088, -4.487055744670756 36.658702661774235, -4.486969560812078 36.658593530670444, -4.486941226144783 36.65855932151224, -4.486919808991861 36.65852502597245, -4.486867816150371 36.6584119518584)"
da_cartografiaTramoVial.7883,7883,1,4,2008-06-02,,"LINESTRING (-4.487103728450188 36.65874454568088, -4.487262596712675 36.65888321755843, -4.48729912736339 36.65891649743401, -4.487320090581186 36.65894900771362, -4.487321712833097 36.65897115670396, -4.487277818527214 36.65905267044497)"
da_cartografiaTramoVial.7884,7884,1,1,2008-06-02,,"LINESTRING (-4.437928940939967 36.701185541193574, -4.438415941091274 36.70143180950279, -4.438693216662053 36.70166575593658, -4.438876146644383 36.70184345136495)"
da_cartografiaTramoVial.7885,7885,1,1,2008-06-02,,"LINESTRING (-4.437219778673101 36.70083950874807, -4.4376253837565995 36.70103203527125)"
da_cartografiaTramoVial.7886,7886,1,1,2008-06-02,,"LINESTRING (-4.4376253837565995 36.70103203527125, -4.437928940939967 36.701185541193574)"
da_cartografiaTramoVial.7887,7887,1,5,2008-06-02,,"LINESTRING (-4.437454124897196 36.701681953590885, -4.437928940939967 36.701185541193574)"
