FID,ID_EDIFICIO,CODFACTORESCALA,USO,SDOAREA
da_cartografiaEdificio.6,6,0,2,"POLYGON ((359704.152106895 4066344.4408975, 359703.372112612 4066345.06090509, 359700.202082104 4066341.05094012, 359702.542064788 4066339.17091735, 359705.912040157 4066336.50088453, 359703.952021701 4066334.07090616, 359701.141995192 4066330.58093717, 359698.892011945 4066332.40095906, 359699.992022847 4066333.83094688, 359696.629046789 4066336.41797968, 359685.072129074 4066345.31109238, 359685.342132482 4066345.75108933, 359684.612137911 4066346.34109643, 359684.091141761 4066346.7591015, 359682.282155132 4066348.2111191, 359681.612160103 4066348.75112561, 359681.262155935 4066348.21112955, 359676.652190746 4066352.00117433, 359670.952135992 4066344.80123733, 359670.392139971 4066345.23124279, 359667.382163566 4066347.81127197, 359664.962140296 4066344.75129872, 359664.182132848 4066343.77130734, 359663.142122807 4066342.45131884, 359664.99210934 4066340.99130083, 359666.802096067 4066339.55128321, 359666.422092418 4066339.07128741, 359673.373041699 4066333.57221973, 359686.185948175 4066323.43409496, 359697.071868699 4066314.82098892, 359702.821923991 4066322.09092537, 359705.401905164 4066320.05090024, 359711.761966157 4066328.07082997, 359710.931972162 4066328.72083806, 359712.761990145 4066331.08081781, 359715.382015326 4066334.39078886, 359716.022010623 4066333.88078263, 359727.772123455 4066348.71065284, 359715.342214317 4066358.56077389, 359704.152106895 4066344.4408975))"
da_cartografiaEdificio.8,8,0,2,"POLYGON ((359638.852288983 4066360.33155612, 359636.632303803 4066361.92157783, 359628.942225638 4066351.6816632, 359630.932212642 4066350.29164372, 359633.642194885 4066348.39161719, 359634.63220529 4066349.75160617, 359636.922191153 4066348.25158368, 359649.202313917 4066364.35144754, 359644.762346272 4066367.86149074, 359638.852288983 4066360.33155612))"
da_cartografiaEdificio.9,9,0,2,"POLYGON ((359614.497473846 4066380.4887925, 359616.386290379 4066358.35478749, 359618.771291982 4066358.77776279, 359619.153262888 4066355.27576114, 359625.097261274 4066355.64770002, 359623.87135078 4066366.41570562, 359621.450350979 4066366.20873054, 359620.189473381 4066380.9747339, 359614.497473846 4066380.4887925))"
da_cartografiaEdificio.10,10,0,2,"POLYGON ((359645.331603756 4066347.83758948, 359653.870876885 4066341.11763182, 359666.774809747 4066357.5151081, 359658.23553661 4066364.23506575, 359645.331603756 4066347.83758948))"
da_cartografiaEdificio.22,22,0,0,"POLYGON ((359890.320801725 4066203.97907727, 359888.350782557 4066201.46409903, 359882.590726426 4066194.09916266, 359863.300538548 4066169.43937581, 359866.900511903 4066166.55934065, 359873.550462844 4066161.25927568, 359876.720493693 4066165.30924065, 359880.610531471 4066170.26919767, 359882.780552573 4066173.0391737, 359887.860601939 4066179.51911758, 359888.350598369 4066179.13411279, 359888.65059619 4066178.89910985, 359889.580605176 4066180.07909959, 359888.790610925 4066180.69910731, 359892.890650773 4066185.92906202, 359893.050649573 4066185.79906046, 359897.800613752 4066181.91901412, 359897.940615207 4066182.10901256, 359900.780594365 4066179.85898481, 359900.760594133 4066179.82898503, 359902.990577987 4066178.08896322, 359905.470603468 4066181.41893573, 359907.470586351 4066179.53891636, 359910.250614975 4066183.27888555, 359908.140629705 4066184.85890622, 359910.600654462 4066188.098879, 359908.010672216 4066189.9989044, 359905.240691351 4066192.04893156, 359900.38072734 4066195.93897902, 359896.780753902 4066198.80901419, 359893.890775356 4066201.1290424, 359890.320801725 4066203.97907727), (359881.930605547 4066179.37917851, 359878.750627649 4066181.74920967, 359881.070653745 4066185.13918378, 359884.21063077 4066182.65915309, 359881.930605547 4066179.37917851))"
da_cartografiaEdificio.26,26,0,2,"POLYGON ((359927.401126628 4066246.9486706, 359925.551141305 4066248.54868859, 359921.411101529 4066243.32873424, 359918.901077537 4066240.17876191, 359915.271042724 4066235.60880193, 359917.79802522 4066233.73177717, 359917.041018456 4066232.83878548, 359915.151001564 4066230.60880623, 359913.501012288 4066231.74882245, 359906.840946734 4066223.15889603, 359906.750945815 4066223.03889703, 359905.770951714 4066223.65890669, 359900.250896727 4066216.45896773, 359904.370867114 4066213.26892744, 359904.850863678 4066212.89892275, 359906.66088302 4066215.41890263, 359906.830881812 4066215.28890097, 359911.23084925 4066211.768858, 359909.280828369 4066209.04887967, 359913.920795529 4066205.51883425, 359915.930816115 4066208.20881198, 359919.680854371 4066213.20877045, 359924.850902883 4066219.58871352, 359928.150936968 4066224.03867695, 359932.560901754 4066220.19863407, 359938.160959756 4066227.76857201, 359929.56102175 4066234.44865611, 359930.591033885 4066236.01864459, 359926.76106112 4066238.94868207, 359932.45111757 4066246.3386192, 359929.011141603 4066248.91865289, 359927.401126628 4066246.9486706))"
da_cartografiaEdificio.27,27,0,1,"POLYGON ((359943.83116042 4066252.62849868, 359945.021151879 4066251.70848705, 359953.781089101 4066244.94840136, 359957.741060766 4066241.89836262, 359960.151084602 4066245.018336, 359964.771051447 4066241.44829081, 359966.241065961 4066243.34827458, 359970.951032979 4066239.80822844, 359975.750999426 4066236.20818141, 359976.350995232 4066235.75817553, 359978.650979194 4066234.03815299, 359980.190993819 4066235.95813603, 359981.97098282 4066234.79811849, 359989.371055783 4066244.34803682, 359980.251122175 4066251.50812598, 359971.921182724 4066258.03820741, 359965.131232131 4066263.36827378, 359959.231275045 4066267.99833143, 359956.961291543 4066269.77835362, 359948.041356411 4066276.77844077, 359934.78122647 4066259.7585871, 359943.83116042 4066252.62849868))"
da_cartografiaEdificio.41,41,0,2,"POLYGON ((361844.768514043 4066118.35907029, 361844.828513741 4066118.32906968, 361844.598510636 4066117.9390722, 361849.498482195 4066115.0390231, 361849.738484786 4066115.3690205, 361851.928472632 4066114.13899853, 361851.998472237 4066114.09899782, 361851.76846871 4066113.65900036, 361856.658441539 4066110.90895129, 361856.868444239 4066111.248949, 361860.128426489 4066109.45891627, 361863.848478006 4066115.9188755, 361860.618495393 4066117.66890794, 361860.888498635 4066118.078905, 361855.968527178 4066120.98895431, 361855.668523285 4066120.49895759, 361853.468536966 4066121.90897959, 361853.738540292 4066122.32897665, 361848.778568104 4066125.1490264, 361848.518565023 4066124.75902923, 361848.468565317 4066124.78902973, 361845.348583537 4066126.64906099, 361841.658532172 4066120.20910145, 361844.768514043 4066118.35907029))"
da_cartografiaEdificio.42,42,0,2,"POLYGON ((361516.395317094 4065706.49261989, 361531.805249685 4065700.03246388, 361549.20557164 4065740.07226724, 361533.965641042 4065746.79242134, 361516.395317094 4065706.49261989))"
da_cartografiaEdificio.43,43,0,2,"POLYGON ((361503.314834369 4065647.74278035, 361511.494809888 4065645.6626969, 361512.564806703 4065645.39268598, 361513.554841417 4065649.62267393, 361518.424826576 4065648.35262426, 361517.414792214 4065644.1626365, 361518.124790093 4065643.98262926, 361520.264783723 4065643.44260742, 361526.38476537 4065641.88254498, 361531.964942555 4065663.52247806, 361538.175139913 4065687.6224036, 361529.085167158 4065689.9424963, 361528.05513188 4065685.64250878, 361523.185146956 4065686.94255841, 361524.205181737 4065691.18254606, 361515.195208739 4065693.48263793, 361503.314834369 4065647.74278035))"
