FID,ID_TRAMOVIAL,CODVIAL5
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15dc,7093,60557
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15db,7096,29345
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15da,7097,56140
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15d9,7099,34940
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15d8,7101,62375
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15d7,7102,36977
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15d6,7103,34608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15d5,7105,39718
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15d4,7108,39718
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15d3,7110,2940
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15d2,7111,26026
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15d1,7112,43414
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15d0,7113,2940
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15cf,7115,5614
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15ce,7117,5614
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15cd,7118,31360
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15cc,7119,60424
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15cb,7120,60424
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15ca,7122,41692
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15c9,7123,41692
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15c8,7124,34020
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15c7,7127,39718
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15c6,7130,39718
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15c5,7135,7924
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15c4,7137,34468
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15c3,7138,20724
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15c2,7139,20724
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15c1,7144,28756
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15c0,7146,39060
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15bf,7149,40180
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15be,7156,73248
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15bd,7157,60995
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15bc,7159,60995
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15bb,7161,69186
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15ba,7162,69186
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15b9,7166,69186
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15b8,7169,56140
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15b7,7171,56140
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15b6,7175,56140
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15b5,7177,46208
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15b4,7178,63252
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15b3,7179,16744
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15b2,7180,35298
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15b1,7181,5502
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15b0,7182,16744
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15af,7184,31626
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15ae,7186,44146
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15ad,7006,69186
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15ac,7009,69186
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15ab,7011,15343
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15aa,7012,69186
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15a9,7013,69186
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15a8,7018,69186
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15a7,7021,34747
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15a6,7022,34747
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15a5,7024,16827
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15a4,7028,6603
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15a3,7029,16744
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15a2,7030,16744
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15a1,7032,45807
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-15a0,7034,69186
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-159f,7035,69186
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-159e,7038,69801
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-159d,7041,69186
