FID,CODTIPVIAL,ABRTIPVIAL,DESTIPVIAL,ABRTIPVHAC,ABRTIPVINE
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40c0,1,ALMD,Alameda,AL,ALAM
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40bf,2,AV,Avenida,AV,AVDA
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40be,3,BV,Bulevar,,BULEV
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40bd,4,CJON,Callejon,CJ,CLLON
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40bc,5,CL,Calle,CL,CALLE
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40bb,6,CMNO,Camino,CM,CMNO
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40ba,7,CRIL,Carril,,CRRIL
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40b9,8,CRRA,Carrera,CR,CRA
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40b8,9,CTRA,Carretera,CR,CTRA
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40b7,10,DSMO,Diseminado,DS,LUGAR
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40b6,11,GPO,Grupo,GR,GRUPO
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40b5,12,GTA,Glorieta,GL,GTA
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40b4,13,PJE,Pasaje,PJ,PSAJE
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40b3,14,PL,Plaza,PZ,PLAZA
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40b2,15,PZLA,Plazuela,PZ,PLZLA
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40b1,16,PLLO,Pasillo,PS,PLLO
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40b0,17,PNTE,Puente,PT,PNTE
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40af,18,PQUE,Parque,PQ,PQUE
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40ae,19,PSO,Paseo,PS,PASEO
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40ad,20,SBDA,Subida,SU,SBIDA
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40ac,21,SNDA,Senda,SD,SENDA
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40ab,22,TV,Travesia,TR,TRVA
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40aa,23,JDIN,Jardín,JR,JDIN
da_cartografiaTipoVial.fid-7e811540_18de937851c_-40a9,24,AVIA,Autovia,AVIA,AVIA
