FID,ID_MANZANA,REFCATASTRAL,CATASTRAL,USO_PRINCIPAL,SDOAREA
da_cartografiaManzana.8401934,8401934,19631UF7616S,UCA,0,"POLYGON ((-4.435788873248132 36.732172387729825, -4.4358186487940205 36.7321476006441, -4.435862756453749 36.732110652053656, -4.435883597123749 36.73209318392603, -4.435816199429302 36.732041282732624, -4.435748006340747 36.731988760109715, -4.435680903958499 36.7319370716121, -4.435679692491439 36.73193816790348, -4.435635431205664 36.73190368213898, -4.435587306188791 36.731866178177164, -4.4355850367371055 36.731864583017334, -4.435583166908961 36.73186640836806, -4.435545887871694 36.73183702144258, -4.435547538805469 36.73183546915243, -4.435545381318555 36.73183387264183, -4.435543950956512 36.73183524199184, -4.435523497399492 36.73181935350324, -4.435525151687659 36.73181798145351, -4.435462228161484 36.731768775383216, -4.435434692521172 36.731747230331514, -4.435399747901584 36.731775883560104, -4.435375789757962 36.73179553452618, -4.43535426925989 36.73181318202832, -4.435344562407123 36.731821141253164, -4.435317217779493 36.73184356428352, -4.43533153809498 36.73185483945537, -4.4352901774117015 36.73188896038828, -4.435275880571594 36.73187894689202, -4.435198872190301 36.73194126072253, -4.435244993278478 36.73197640028327, -4.435290023798122 36.73201070565444, -4.435335519947612 36.73204535694134, -4.43538025541804 36.732079449497455, -4.435426149390272 36.73211441144304, -4.435471532021324 36.73214897390445, -4.4355159266897015 36.73218280009596, -4.435516282706244 36.73218387748626, -4.4355517470063655 36.7322120243356, -4.435626571274154 36.73220144105578, -4.435646464015264 36.73219862317385, -4.435773239165061 36.73218018410396, -4.4357809343294745 36.7321790637061, -4.435788873248132 36.732172387729825))"
da_cartografiaManzana.8404480,8404480,95664UF5696S,UCA,0,"POLYGON ((-4.5748661854544785 36.730376946737245, -4.574897430087673 36.730387981050704, -4.574900946627215 36.730390187999376, -4.574951863142784 36.73038843283263, -4.575017773277676 36.73021607240652, -4.575026346762845 36.730197210177884, -4.575030986842395 36.73018863070529, -4.575060532432639 36.730105492683855, -4.57507279363465 36.7300643174498, -4.575046553222196 36.73005704786969, -4.57502374314969 36.73005324830878, -4.574960414569021 36.73005039034658, -4.574932034237615 36.73004690782451, -4.574914611010489 36.73004477666123, -4.574865982247462 36.73004339176933, -4.574808428565267 36.73004365725914, -4.574752248937 36.73005089028461, -4.574691479390011 36.73008013272301, -4.57462258667123 36.73008721834038, -4.574591706413393 36.730113226074316, -4.574581667730759 36.73012066005506, -4.574561097352965 36.730130576913936, -4.57454139078323 36.73014715259822, -4.574515135482597 36.73017481178292, -4.574505106234824 36.730188194776325, -4.57448878727245 36.73019792019412, -4.574472803337459 36.730261913595946, -4.574517179117121 36.73027492867784, -4.574551259272283 36.730287728357006, -4.574613970271873 36.73030969505861, -4.57462739218366 36.730314394048314, -4.574716405279604 36.73034554950184, -4.574813076900783 36.7303793888719, -4.574845751977801 36.73039082793016, -4.574853619962797 36.730392256215566, -4.574857180379255 36.730391127459484, -4.5748661854544785 36.730376946737245))"
da_cartografiaManzana.80,80,37621UF7636S,UCA,0,"POLYGON ((-4.41523051175465 36.73255657630559, -4.415254056569602 36.7325525556022, -4.415345846531233 36.73253687072187, -4.415371634112029 36.73250798962979, -4.415360649316466 36.73245313451778, -4.415349861215588 36.732403505214386, -4.415316752836248 36.73225129094172, -4.415312593830818 36.73223214045672, -4.415312038968451 36.73223241747406, -4.415304242853852 36.732197535637994, -4.415303986232197 36.73219636686212, -4.415303200826761 36.732196286058, -4.4152895479728365 36.73213578380054, -4.4152800420795755 36.73208767163389, -4.415266351235491 36.73202509659255, -4.415264899006457 36.732025294136065, -4.415247822170002 36.73194663320591, -4.415189299813356 36.73167698846177, -4.415151115821183 36.73150445368058, -4.415135204490821 36.73143253941003, -4.415104209076952 36.73141560083312, -4.414998587865226 36.731432396371396, -4.41456744848805 36.73150094238288, -4.414644948340645 36.731757643156385, -4.4146684914071 36.73183353215052, -4.414685702676395 36.73188902546487, -4.414726242729848 36.732019707205374, -4.414742004535335 36.732073712385855, -4.41475891312443 36.73213162504835, -4.414775117181466 36.732187148342234, -4.41479260411566 36.732245450744166, -4.414800668483643 36.73227237903635, -4.414808755746384 36.732299334097874, -4.41483134152706 36.73237063725997, -4.414847456439472 36.73242373682081, -4.414896660695279 36.7325859277955, -4.4149367835823865 36.73260591286308, -4.414988140589108 36.732597289022195, -4.415069965575393 36.73258354362185, -4.41523051175465 36.73255657630559))"
da_cartografiaManzana.8402394,8402394,56623UF7656S,UCA,0,"POLYGON ((-4.393791883976483 36.73266548695966, -4.39384085610698 36.73266356151941, -4.393878091581817 36.73265233573352, -4.393880314504158 36.73265202125764, -4.393891976285792 36.732650361344774, -4.393899854535997 36.7326456989711, -4.39389661666931 36.73264190589818, -4.39396803071479 36.732607086705556, -4.393963069295486 36.73260211494267, -4.394051983211424 36.73251749536391, -4.394055157684089 36.73251963959933, -4.394058370908431 36.73251649211917, -4.394072817335511 36.73249726720753, -4.394100793427947 36.73252954352903, -4.394204932646932 36.73246942608985, -4.394298187889476 36.732415592639136, -4.3943009475015415 36.73241399187157, -4.394398695809972 36.73235719417719, -4.394401632934375 36.73235550118751, -4.394501779029692 36.732297539552825, -4.394616887204804 36.732230929341135, -4.394618150254709 36.73223017539178, -4.394660307126778 36.73220500102599, -4.394661185302035 36.7322046391899, -4.394727487811689 36.73217702758523, -4.3947412049884065 36.73217136830456, -4.39475470898655 36.73216630644849, -4.394824343099034 36.732140242237435, -4.394850461375255 36.732130462449895, -4.394899226169634 36.73211523423306, -4.395016472345455 36.73210681147994, -4.395084638852205 36.73210425499072, -4.394955057756542 36.731885135834936, -4.39498847134365 36.73187500913216, -4.3949729510341875 36.73183694194782, -4.394803120586809 36.73192078626096, -4.394741283052363 36.731957299279074, -4.394642160214041 36.732015827898046, -4.394512881072637 36.73208899509775, -4.394385552732128 36.732161057621866, -4.39428145958118 36.732219975805, -4.394179882649403 36.73227746725102, -4.394129088527917 36.73230621300803, -4.39408183301621 36.73233060858078, -4.394018255964208 36.73236342509391, -4.393973796232103 36.73237954902423, -4.393955916629362 36.732386032162964, -4.393914512652422 36.732393394668776, -4.393904654582595 36.732395709521384, -4.393895036323437 36.732397661002516, -4.393880476162581 36.73240005794672, -4.393870677087583 36.732401299430826, -4.3938674127242825 36.73240161708517, -4.393860839373979 36.732402261930204, -4.393846005689499 36.73240315672201, -4.3938360989642815 36.73240339890126, -4.393826187027826 36.732403352690376, -4.393811325984426 36.73240273343354, -4.393801457003477 36.73240196559165, -4.393791638794782 36.732400908704186, -4.3937860702917275 36.73240014459967, -4.393781860324662 36.73239957191434, -4.393772155020225 36.73239794581676, -4.39375774445362 36.73239498663409, -4.393748261740534 36.73239266384488, -4.393734246724195 36.73238866341022, -4.393712341972498 36.73238187082988, -4.393638327966883 36.732358940081234, -4.393483137201807 36.73231084566275, -4.393480520132799 36.73235195343616, -4.39348490975581 36.73240462538561, -4.393488423323633 36.73244971773672, -4.3934987395302105 36.732485779488854, -4.393514367160671 36.73251891259551, -4.393542437540361 36.732557660052755, -4.393563916548616 36.73257807791467, -4.393568520099166 36.73258245895443, -4.393591441344493 36.73259964190469, -4.393632760618761 36.73262415427071, -4.393635975474888 36.73262605466459, -4.393689925097197 36.732647967333854, -4.393712396640837 36.73265327497393, -4.393738984563458 36.732659553011345, -4.393791223699567 36.732665512717624, -4.393791883976483 36.73266548695966))"
da_cartografiaManzana.8394895,8394895,96637UF5696S,UCA,0,"POLYGON ((-4.573798799383999 36.730531919896045, -4.573810174669044 36.73051973603882, -4.573816903342065 36.73051252615202, -4.573833955340256 36.73049426402857, -4.573862678437023 36.73046349864545, -4.573874405516424 36.73045099464708, -4.573899727031455 36.7304247541058, -4.573901711826167 36.73042269073759, -4.57391673680506 36.73040716856813, -4.573941519651234 36.73038142188707, -4.573972854369422 36.730348034977645, -4.573985480119774 36.73033457263371, -4.574003619042049 36.73031525051049, -4.573951301681522 36.73028457391138, -4.5739440992646685 36.73028009008439, -4.5739164908528345 36.730263400832584, -4.573884195366347 36.730243663751715, -4.573883719096816 36.73024337259024, -4.573823510817303 36.730207941773635, -4.573797577763834 36.73019268157853, -4.573763512525015 36.730171823097095, -4.5737321349634374 36.730152614672, -4.573706971110436 36.73013718204023, -4.573654377947158 36.730106148397596, -4.573643986576855 36.730107277262746, -4.573630800448461 36.73011962024553, -4.573619683856929 36.73011264622344, -4.573623302919038 36.73010890271084, -4.57361083554489 36.730101585986425, -4.573607205452204 36.730104788813115, -4.573595995296005 36.730098717410904, -4.573586677867255 36.73010857551749, -4.573572293514583 36.7301006080852, -4.573557909164857 36.73009264065099, -4.5735565455121465 36.730091667149, -4.573552584889949 36.73008964630585, -4.5735481911640985 36.730088352294935, -4.573335241190871 36.73005195611325, -4.573331765143335 36.73005173162964, -4.573328415752931 36.73005222658069, -4.573325304972278 36.73005343948727, -4.573322654868641 36.73005527727638, -4.5733214491216625 36.73005655514873, -4.5733137649565325 36.73006303849547, -4.573311246889412 36.73006146730204, -4.573285151709262 36.73008876354268, -4.5732714498566285 36.730103276622245, -4.573226290234403 36.73015119606888, -4.573224985316321 36.73015035699438, -4.5732236803982635 36.73014951791984, -4.573216772566076 36.73015673013894, -4.573205588629152 36.73016841564663, -4.573241777624924 36.73019128337051, -4.573242960249519 36.73018996974902, -4.5732719885252004 36.73020764995895, -4.5732961638379725 36.730222383658756, -4.573327788945938 36.73024165203532, -4.57336204483257 36.73026252616154, -4.573387127200084 36.730277806715456, -4.5734173235469395 36.73029620157595, -4.5734150805299105 36.730298782137695, -4.5734466645581735 36.73031713161126, -4.573479109739058 36.73033597447195, -4.573480815581949 36.730333959866925, -4.573509087997196 36.73035136156274, -4.573533765546489 36.7303665572945, -4.57356444223904 36.730385441520845, -4.573597579948045 36.73040584359641, -4.573623414136596 36.73042174512456, -4.573651414584392 36.73043898812173, -4.573682750609748 36.73045890019559, -4.573713939089744 36.73047871505873, -4.573715177133908 36.7304773736582, -4.573742744701894 36.73049535247696, -4.573767009766705 36.73051118457464, -4.573798799383999 36.730531919896045))"
da_cartografiaManzana.21,21,32631UF7636S,UCA,0,"POLYGON ((-4.42085720502768 36.73316976887456, -4.420939369720686 36.73315017428923, -4.421045053191192 36.733124547979095, -4.421080410217295 36.7331161305094, -4.42114399953226 36.73310100311069, -4.421163367256696 36.73309639110222, -4.421182561774598 36.7330683987368, -4.421158298039473 36.733003606992426, -4.421130165436154 36.73292698091645, -4.4211098378317955 36.73287158889163, -4.421075190544424 36.73285712927561, -4.421029828798381 36.73286836135315, -4.420977510621537 36.73288131699473, -4.420949194295007 36.73288832533956, -4.4208385894683415 36.73291548859628, -4.420755276325332 36.73293595314901, -4.420669376494172 36.732957043436144, -4.420586115180952 36.732977894856525, -4.420572451451154 36.732996085971784, -4.420593625344882 36.733052450523836, -4.420612137391477 36.73310170771184, -4.420631422191877 36.73315096468972, -4.4206488284385195 36.73319672860349, -4.420682802350264 36.733211106236865, -4.420727292271362 36.73320056074621, -4.420789488965437 36.73318581972968, -4.42085720502768 36.73316976887456))"
da_cartografiaManzana.8390625,8390625,98631UF5696S,UCA,0,"POLYGON ((-4.570370589042988 36.73135746883239, -4.5704224745500035 36.73130151151672, -4.570462653756749 36.731245366057806, -4.570455756640829 36.731242121902206, -4.5704785019574 36.731209732557204, -4.570482091872932 36.73120454730675, -4.57049988361842 36.73117636967038, -4.570505749287021 36.73117845562686, -4.570541986114017 36.73112119034066, -4.570556580684777 36.73109548861002, -4.57057867809517 36.73105328268662, -4.570613259420972 36.73098071565684, -4.5706314696556625 36.730918099540794, -4.5706229244456 36.73091640949099, -4.570632031412442 36.730879693092824, -4.570633062874838 36.7308753528343, -4.570636194899484 36.73085868094967, -4.570639326922901 36.73084200906486, -4.570649087104019 36.730842871839194, -4.57065909528713 36.7307789216972, -4.5706642068680585 36.730710979911024, -4.570563780672194 36.7307066259112, -4.570519982887362 36.730706031823594, -4.5703624896218225 36.73070387258921, -4.570224151464217 36.73070200136529, -4.570222378188729 36.73074141531652, -4.570223385773447 36.730741402028755, -4.570220687565888 36.73077388750583, -4.570209677458036 36.730821643909316, -4.570201034253785 36.7308591473814, -4.570200612119966 36.73086041488864, -4.570184873867908 36.730906953674435, -4.570186784425374 36.73090728903328, -4.570182388757115 36.73091690169196, -4.570173812153575 36.730935673484026, -4.5701580043297705 36.73096229255491, -4.570126361191964 36.73100868051988, -4.570103493903619 36.73104223419578, -4.570075472574796 36.73108335536267, -4.5700453858215635 36.73111818504325, -4.570039663243083 36.731123127987004, -4.570020921518298 36.73113930260905, -4.570019083611675 36.73114088624153, -4.570298859998957 36.73131332753527, -4.570370589042988 36.73135746883239))"
da_cartografiaManzana.8388733,8388733,23642UF7626S,UCA,0,"POLYGON ((-4.4307415003385575 36.7330334690819, -4.430728158782064 36.73303267392213, -4.430730611849419 36.73300794600485, -4.430645396439431 36.73300238977505, -4.430628604130174 36.73318386367405, -4.430712807038295 36.73318916165993, -4.43071565445074 36.73315550511637, -4.430782597973778 36.73316010905488, -4.430779399649588 36.733192958554234, -4.430863717883272 36.73319843532767, -4.430875937913166 36.73307840188693, -4.430880633307655 36.7330175909042, -4.430796993748032 36.73301246654551, -4.430794754601801 36.73303665105148, -4.43077995515878 36.733035747221415, -4.4307415003385575 36.7330334690819))"
da_cartografiaManzana.576,576,29683UF7626N,UCA,0,"POLYGON ((-4.42434804454585 36.73682061152511, -4.4241721642683345 36.73681198892267, -4.4241604164637245 36.73695211736338, -4.424336081440557 36.736961193257045, -4.424440339336511 36.736966706405425, -4.424451396498143 36.736825594662825, -4.42434804454585 36.73682061152511))"
da_cartografiaManzana.8403834,8403834,68662UF7666N,UCA,0,"POLYGON ((-4.3799991969667635 36.73674639492127, -4.380017676251935 36.73672761169974, -4.379979048360376 36.73670318058408, -4.379978311525192 36.736703937294195, -4.379955509634217 36.736689571738395, -4.379931536502392 36.736714277785325, -4.379847721879267 36.73666188586962, -4.379693355293812 36.73678509466112, -4.379643128869928 36.73681974997003, -4.379634931519596 36.736824802712825, -4.3796269387687445 36.73682877139375, -4.3796206030458 36.736831458899935, -4.37961047312865 36.73683491150108, -4.379605570487138 36.736836320427315, -4.379594520600625 36.73683843157526, -4.379588371743556 36.73683904367463, -4.379580423253511 36.73683922592372, -4.379570785491771 36.736838886902405, -4.379553624563979 36.73683746322713, -4.379540717008853 36.73683590012145, -4.379534427161237 36.73683489131641, -4.379521479157377 36.73683231909975, -4.379505653999547 36.736829185290986, -4.379479789083687 36.73682327429236, -4.3794693077070175 36.73681960081234, -4.379460173395352 36.736816101018576, -4.379441101618492 36.73680802904471, -4.379427433574827 36.73680151699129, -4.379418049530048 36.73679657783418, -4.379409446075091 36.73679144935006, -4.379402645475794 36.736786930962445, -4.379391517361041 36.73677840637668, -4.379382182431485 36.73676995115416, -4.379372717800342 36.73676050588414, -4.379359240624237 36.736745878933974, -4.379350201325754 36.73673516676201, -4.379345156844677 36.736728644925435, -4.37933894911423 36.736719702762876, -4.3793293716681605 36.73670394893619, -4.379322760326846 36.7366912255328, -4.379315310375609 36.7366754470558, -4.379309581929164 36.73666199229558, -4.379306875995561 36.73665472223633, -4.379303782566746 36.73664457215886, -4.379301729131052 36.73663621284949, -4.3792999535911274 36.73662460524932, -4.379299222879001 36.73661505878389, -4.379299138216521 36.73660406257977, -4.379299699603425 36.73659161663686, -4.37930120266394 36.736575464008574, -4.379302878943976 36.73656273472618, -4.379304712325916 36.73655252756767, -4.379307518004106 36.73654032604538, -4.379311847783166 36.73652567306179, -4.37931504740185 36.73651671204626, -4.379334068748811 36.73647187193969, -4.37934916951542 36.736439516693444, -4.379354801901043 36.73642881481394, -4.379367632673015 36.73640730276934, -4.3793786437193996 36.73639049913224, -4.379391860364067 36.73637177698098, -4.379469364568377 36.73626550428691, -4.379465192573066 36.73626393009259, -4.379419671799196 36.73631746036432, -4.379359074298438 36.7363921681227, -4.3793166604524565 36.73645034968278, -4.379276390229406 36.736521937381404, -4.379254609807763 36.73656906296526, -4.379241253885443 36.73661131347987, -4.379239718657949 36.7366381932426, -4.379240578379317 36.73666747906236, -4.379261409596893 36.736817772961565, -4.37927303547431 36.73681655658003, -4.379273767035068 36.73683241289556, -4.379278751295199 36.73686687909873, -4.379283354510749 36.73689882577201, -4.379287712830679 36.73692960345119, -4.379292444145747 36.73696245004819, -4.379296547902769 36.73699151799963, -4.379301164029111 36.73702418564879, -4.379305644009205 36.7370555027621, -4.379310135275986 36.73708745073024, -4.379314628158717 36.737119488820156, -4.379319127492894 36.737151887398355, -4.3793232344959625 36.73718113559186, -4.379327741897349 36.737213984780176, -4.379330290944626 36.737243791868764, -4.379333123580309 36.737276930882885, -4.379333139698754 36.73727783210469, -4.379328875214695 36.73730239982468, -4.379322679866285 36.73733798709928, -4.379330353835415 36.737353762978, -4.379325372566861 36.7374008742148, -4.379512976176118 36.73742637372455, -4.379718148957341 36.73741975946427, -4.380144586618935 36.737198027845295, -4.380112463484207 36.73681737488608, -4.3799991969667635 36.73674639492127))"
