FID,ID_MRGCAMINO,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaMargenCamino.7824,7824,1,0,"LINESTRING (-4.455606184561269 36.67919295078879, -4.455571806576656 36.67920721872528, -4.4555081116010795 36.67921313683436, -4.455437650169444 36.67919857996706, -4.455264734691287 36.67916471774308, -4.454832591787139 36.67908776841777, -4.454502661485808 36.67901727798766, -4.4541407875831895 36.67894460707804, -4.453730828895602 36.67885967365054, -4.453384904260493 36.67878680568228, -4.453131622851579 36.678720515145486, -4.4527593613800756 36.678604281740256, -4.452511928794696 36.678509651709156, -4.452094290931253 36.67835542414261, -4.451615908336785 36.67819422659421, -4.451075912801845 36.677979814139476, -4.450776776006036 36.67784983466164, -4.450448451983708 36.67769451289673)"
da_cartografiaMargenCamino.412,412,1,0,"LINESTRING (-4.559598385299336 36.727110002945544, -4.559596105234285 36.72710246115172, -4.559587357261821 36.72707409187538, -4.559586038376015 36.727069782488236, -4.559583285012221 36.72706098495028, -4.559570103452975 36.72701825153667, -4.559514624023203 36.72683852032078, -4.559382768722234 36.72639252778763, -4.559265691190177 36.72602386091913, -4.559226582966567 36.7259171979939, -4.559200728823819 36.72585687312441, -4.559199213406905 36.72585391838726, -4.559168994333206 36.72579923927202, -4.559151279976907 36.72577044652838, -4.559130732352314 36.72573997824272, -4.559096507915378 36.725692111963404, -4.559078354069019 36.72566927412398, -4.559067944711625 36.725658413481916, -4.558992522722394 36.72558332382012, -4.558781892051619 36.725378131089116, -4.558512281222373 36.725107908600464, -4.55823861948087 36.72484215528192, -4.55804308733156 36.72463586220182, -4.557812839475501 36.72439052411421)"
da_cartografiaMargenCamino.5354,5354,1,0,"LINESTRING (-4.554376351387481 36.7219626176987, -4.554666536127421 36.72215197442744, -4.554784515851866 36.72224544911172, -4.555110099883683 36.72255895341995, -4.55566406972784 36.723067291656804, -4.556013219755641 36.72339761934008, -4.556305016685338 36.72366639045823, -4.556527335260085 36.72375226818792, -4.556979680231528 36.72392236389464, -4.557025084470072 36.72396694136168, -4.557026939558849 36.724058817799325, -4.556904845118879 36.724432690997716, -4.556817412917793 36.72479832240062, -4.5567316650912755 36.724959880988386, -4.556643227975079 36.72508409135775, -4.556466621475814 36.72524995353402, -4.555985711813395 36.72567836287705, -4.555717565988186 36.725910841698045, -4.554783172705142 36.72668941220738, -4.554725595753809 36.72661695544423, -4.554648077159124 36.726515164039824, -4.554452666916008 36.7263245695763, -4.5536613956430765 36.72585203502682, -4.552865208577606 36.7254231731355)"
da_cartografiaMargenCamino.5352,5352,1,0,"LINESTRING (-4.556838970917146 36.716880167016335, -4.5568432428605945 36.717283540118956, -4.5574212105578935 36.71840682492879, -4.557407921905738 36.718419459957154)"
da_cartografiaMargenCamino.5353,5353,1,0,"LINESTRING (-4.557423585085468 36.71842860081983, -4.557653940387658 36.71891312740249, -4.55794607982297 36.719534695797336, -4.558447646106226 36.720633663416926, -4.558435175392635 36.72068678647786, -4.558330452641871 36.72077071274266, -4.558292425932098 36.720803921119476, -4.558203068316828 36.72097798917495, -4.558100201093134 36.72115379168256, -4.558009883503722 36.72137615898835, -4.557946159059421 36.721478239832805, -4.557713167131073 36.721725839258845, -4.557454381456578 36.72203763903555, -4.557287282067928 36.72229060580595, -4.557227833547311 36.72241287962688, -4.557170774547021 36.72265350274984, -4.557140451320661 36.72287664197161, -4.55716968532737 36.723270342196344, -4.557210260761568 36.72336326960401, -4.557286710166607 36.72341211364374, -4.557421947688397 36.72349757160093, -4.557443887000434 36.723529994891734, -4.557621745472994 36.72400118929066, -4.557609525359162 36.724066770080796, -4.557553520491655 36.72407217603917, -4.557491177568245 36.72405118506106, -4.556982417255094 36.72386625307304, -4.556865124044299 36.72380703972878, -4.5564643328176615 36.72369857486495, -4.556278234685186 36.7235857434638, -4.555777334965117 36.72311877067609, -4.555201457297439 36.72257956649329, -4.554846731027185 36.7222602126468, -4.5544829006698535 36.72196901414178, -4.554390853652026 36.72191414142751)"
da_cartografiaMargenCamino.418,418,1,0,"LINESTRING (-4.561299721617302 36.729994681214144, -4.561301740304319 36.73010548030194, -4.56133055937587 36.730273400405174, -4.561380224395212 36.73038351159364)"
da_cartografiaMargenCamino.1803,1803,1,0,"LINESTRING (-4.426027246582859 36.776775313705386, -4.426163622315239 36.776763684631526, -4.426168084103209 36.776763304161854, -4.426234243853458 36.776768168613984, -4.426237317810169 36.77676972165738, -4.426286747398146 36.77679469475878, -4.426355443948988 36.7768606284528, -4.426423300889786 36.776957122026516, -4.426517671051507 36.77711892334379, -4.426547456759594 36.777171179915946, -4.426577242509005 36.77722343647933, -4.426626368383155 36.77729526200472, -4.426700896986339 36.777372440329486, -4.426788074680184 36.777449466942564, -4.426869211615086 36.77750393640223, -4.426957019539801 36.777539090718015, -4.427115183387894 36.77757792712559, -4.4272507555173215 36.77761137690821, -4.427344269358788 36.777650988401874, -4.427409674458265 36.777690936997764, -4.427475582855103 36.77775803494115, -4.427517493972985 36.77781976334672, -4.427544448518819 36.77790882658436, -4.427559865980657 36.777982187558905, -4.4275789960674965 36.778104157451544, -4.427599972499484 36.77817405730057, -4.427608027292246 36.77822940298163, -4.427608760808742 36.77834480471239)"
da_cartografiaMargenCamino.3825,3825,1,0,"LINESTRING (-4.4498348950831765 36.737525472920915, -4.449832785604775 36.73767744045646, -4.449836244513096 36.737861327892, -4.449834135050607 36.738013295419464, -4.449804143938687 36.738135614155006, -4.4497204947236 36.73831056675214, -4.449657541982335 36.738397300824346)"
da_cartografiaMargenCamino.1804,1804,1,0,"LINESTRING (-4.4259663053340335 36.776629561504244, -4.425968962411913 36.77663034046298, -4.425993044784177 36.77664187465178, -4.426011688590783 36.77665716862483, -4.426022099310649 36.77667403910352, -4.426022400246002 36.7766902918094, -4.426011687240825 36.77670667650096, -4.42600229651832 36.77671229146609)"
da_cartografiaMargenCamino.3826,3826,1,0,"LINESTRING (-4.449710751173957 36.73818873216375, -4.449660102893642 36.73826931861925)"
da_cartografiaMargenCamino.7725,7725,1,0,"LINESTRING (-4.310312695006908 36.77781734096042, -4.3102628603173025 36.77777733558037, -4.310238296957702 36.77774110723828, -4.310221259784263 36.77770276826827, -4.310196782744226 36.777671608261116, -4.3101645897652325 36.77763140850831, -4.3101185356054215 36.777591361422395, -4.310096682385179 36.77756625564766, -4.310051560601015 36.77750693494214, -4.310004384486021 36.777475011040124, -4.309954567431602 36.77743601919031, -4.309893340457635 36.777393097536624, -4.309805220069245 36.77732512552324, -4.309755592951839 36.77729728394665, -4.309707156981894 36.77726537379634, -4.309712525123679 36.77728457801148, -4.309743336871166 36.77731769608737, -4.309779327067124 36.77735886800469, -4.309808723518109 36.77738287691535, -4.309848425102178 36.77741995250439, -4.309875318632516 36.777445002819924, -4.3098883682370195 36.77747121944737, -4.30990046826088 36.77751569599484, -4.309921164801833 36.77754689769963)"
da_cartografiaMargenCamino.7746,7746,1,0,"LINESTRING (-4.447678331327043 36.741146148705774, -4.447667967373117 36.741111898762725, -4.447635964740925 36.741041402583875)"
da_cartografiaMargenCamino.3827,3827,1,0,"LINESTRING (-4.449058360925712 36.73823666364075, -4.449132184219409 36.73833172783693, -4.449220344590417 36.73839662884591, -4.449256540832718 36.7384721588937, -4.449252701438628 36.73853218269225, -4.449180265191017 36.738643022837906, -4.449047208090469 36.7388325713554, -4.448960058433025 36.73895358672257, -4.4489337173934285 36.73900588758417, -4.44892739427751 36.73906594161511, -4.448945980898922 36.73912969077927, -4.448966712827938 36.73917542070564, -4.449065897694125 36.739298165354356, -4.449248503117704 36.739497864012264, -4.449329176945771 36.73956085686678, -4.449347425750149 36.7396066169666, -4.4493183006038075 36.73964295794756, -4.449296250006181 36.739659220409166, -4.449333990772795 36.739684750746406)"
da_cartografiaMargenCamino.1805,1805,1,0,"LINESTRING (-4.425661674962447 36.776775227697314, -4.425511257901239 36.776822395377124, -4.425434033297734 36.77684906367707, -4.425379729930676 36.77687913497923, -4.425338134784475 36.7769420870214, -4.425350670181868 36.777110718060264, -4.425346141596718 36.77711465198135, -4.425317437062652 36.777126458483146, -4.425263347031374 36.777139979820454, -4.425196401096575 36.77714554305068, -4.425124102964888 36.77714605622048, -4.425044925230241 36.777153705692484, -4.424921694721977 36.77718445529595, -4.42479964698576 36.77723176741716, -4.424775155606241 36.77719890704466, -4.424789778605419 36.77717210326073, -4.424754470967038 36.777146779047, -4.424687140672379 36.77719079067675, -4.424659922176825 36.7771644878432, -4.424648777018294 36.7771424012988, -4.424601059317753 36.77715690413969, -4.424617100515861 36.777320959846335, -4.424587694754859 36.77734558122584, -4.4245674018525 36.77737991600671, -4.424616868858257 36.77740366065918, -4.424643098728394 36.777361525057614, -4.424673205982335 36.7773345830964, -4.424956162952208 36.777216658339, -4.424976160468392 36.77721057094155, -4.42499165550558 36.777207077468866, -4.425006884181341 36.77720902162637, -4.425153170316312 36.777312709746134, -4.425193180359924 36.7773370399772, -4.425264001781098 36.77736058767283, -4.425315504500742 36.77736741362399, -4.42540528614277 36.77736054935196, -4.425496761753637 36.77736193452307, -4.425573049781604 36.777375492784095, -4.425619170221403 36.77739685523735, -4.425650371868385 36.777417155937584, -4.425678046854189 36.7774412202927, -4.425713793963674 36.777485035455804, -4.425731708737443 36.77753692057419, -4.425724171448528 36.77757381150181, -4.425713422140719 36.77760371158001, -4.425699422547811 36.777624553815706, -4.425676014437191 36.77763682547832, -4.425652013612875 36.77763728813994, -4.425525167687815 36.77761567289557, -4.425431885537269 36.777591187770724, -4.425365927933674 36.77757364998103, -4.42530967773353 36.777563050886215, -4.425251244603326 36.77756884172968, -4.4251459987732265 36.77762210281255, -4.425091341429984 36.777660939637926, -4.425003173410539 36.777745450971324, -4.424968121287834 36.777793325795734, -4.424932404024082 36.77785411781001, -4.424901114769732 36.777922129599986, -4.424872499536721 36.77800029129489, -4.42486044838232 36.778069709096485, -4.42484268582565 36.77809919483681, -4.424794228945542 36.77816777579833, -4.4247412934662265 36.77822641025053, -4.424670382711654 36.77831526022159, -4.424627502327225 36.7783554103987, -4.424594649618886 36.77838780406346, -4.424559284237317 36.77841877323796, -4.424501658075223 36.77845600895361, -4.424326094653924 36.778508111043, -4.424231307925738 36.77852815485493, -4.4241337052091545 36.778542595866575, -4.424006961469731 36.77855793098724, -4.423867644399807 36.778565598152376, -4.423782298912502 36.77857061937904, -4.423721699205425 36.77858152636599, -4.423659857872826 36.77859863006441, -4.42361244127506 36.77862574309394, -4.4235804112818435 36.778653762953724, -4.423567754860453 36.77867827827428, -4.423560235434216 36.7786994593753, -4.423562141548754 36.77874143704301, -4.4235981804518785 36.778832461470294, -4.423615317866393 36.778879166062694, -4.423620287730872 36.77890347051396, -4.423614070402643 36.7789217269166, -4.42353269716654 36.779031610707435, -4.423472294411679 36.77911433419685, -4.4234574562294915 36.779130875514554, -4.423438463056762 36.77914273920725, -4.42341590211229 36.779145009103225, -4.423396876192566 36.779142873024966, -4.423374768070728 36.779132955542494, -4.423360522181212 36.77912039852959, -4.423347218040824 36.77909764831862, -4.423323237535547 36.77904757095517, -4.423299933241095 36.77902184940713, -4.423239447522792 36.778990027036656, -4.423142843145489 36.77894845467164, -4.423090610342875 36.77892289723025, -4.42304118428908 36.778890215211646, -4.422979359703562 36.77885931781854, -4.422924445505141 36.7788354287495, -4.422865780395708 36.77881649365134, -4.4228281639081555 36.77881130700723, -4.422777983328634 36.77881117972037, -4.42272742803388 36.77881523875785, -4.422630330318576 36.778832581625764, -4.422584745528441 36.77884876313462, -4.42253659336797 36.77887279358807, -4.422495216165318 36.778908743169, -4.42239331856477 36.77900887142953, -4.422334859806202 36.779062298056665, -4.422261377872917 36.77912226792394, -4.422203643874952 36.779178231307824, -4.422175801616812 36.77921274627058, -4.4221656740731845 36.77923959488322, -4.422162661613948 36.77928454048322, -4.422174081832606 36.77936440489623, -4.422190497138718 36.77944548234916, -4.422213816107344 36.779533204635676, -4.422226115579058 36.77958724005979, -4.422240463526319 36.779674577189326, -4.422236541735368 36.779684645898556, -4.422216139800808 36.77970702823549, -4.422154006442577 36.779752828212764, -4.4221492556024256 36.77975548998202, -4.422054414044245 36.77980862710565, -4.4219114624691205 36.77992479155268, -4.421864982749034 36.77995766007823, -4.421835636009598 36.77997152400696, -4.4217733406640685 36.77999513984128, -4.421605447524249 36.78005470857169, -4.421546811150489 36.78008238534855, -4.4214907717049865 36.78011936991535, -4.421453190973169 36.78014955520452, -4.421403860367724 36.7801874285115, -4.421356720503831 36.780240139806985, -4.421324493211009 36.780283793534764, -4.421273490087414 36.78038232801345, -4.421216489578823 36.78050287242606, -4.421171749051325 36.78060803682193, -4.421161633924157 36.780648010886836, -4.421156923100834 36.780691304479284, -4.421159965799861 36.78072293373528, -4.421173289337763 36.780762208241754, -4.421193119046256 36.78080497921914, -4.421218946514517 36.78085502478238, -4.421239295530407 36.780885896742795, -4.421239523751464 36.780888579007936, -4.421231516105667 36.78089718052766, -4.421216526028988 36.78090992788499, -4.4211901917789325 36.780925719396215, -4.421137034551775 36.78095958435852, -4.421022407646171 36.78101663792759, -4.420820200100817 36.78112174455634, -4.42079325647713 36.781135168056586, -4.420565846379829 36.78124846491857, -4.420478213826621 36.781297334043714, -4.420415956438452 36.78133922446905, -4.420381729862169 36.781387560084575, -4.420359707536152 36.78143472220892, -4.420348839519693 36.78148146696397, -4.420350402176362 36.78152306100864, -4.420362233800752 36.78156083510955, -4.420384245258384 36.78159282927967, -4.420410095880263 36.78163245014621, -4.420476220269918 36.781700631993246, -4.420557581957464 36.78179025444334, -4.420579865031176 36.78182734463015, -4.420586876075483 36.78184680247481, -4.420585650938163 36.781862203561246, -4.420582063583256 36.781864753624156, -4.420578476228097 36.78186730368686, -4.420527019262573 36.78190381912788, -4.420481438396053 36.78192963729099, -4.420416091737563 36.78196462570275, -4.420327764022307 36.78201133873362, -4.420243485700968 36.78206628079321, -4.420180981879339 36.782118101425105, -4.419941015622535 36.782324674108594, -4.41990060443198 36.782356034734974, -4.41987244738364 36.78237179019189, -4.419848996542956 36.78238190044737, -4.419826449825455 36.782393112492066, -4.419788349323839 36.78240440919888, -4.419746128943702 36.7824093354833, -4.4196952276333334 36.78242262017906, -4.419640954865396 36.78243805970826, -4.419469537344102 36.78248837165512, -4.419353735170915 36.78253671227646, -4.419215459074833 36.78259658008021, -4.419182349607293 36.78261650876322, -4.419157999282129 36.7826402702071, -4.419106692274849 36.78269116682881, -4.41905903772444 36.78272731537612, -4.419016485204963 36.782755717281546, -4.418963085899038 36.782780434039886, -4.418887061843819 36.78280971267964, -4.418848812380949 36.7828245637296, -4.418814811925062 36.78284594002813, -4.418792433825715 36.78287519079842, -4.418788404975921 36.782906076958625, -4.418793716570859 36.78293452597915, -4.4188083536487355 36.782970153174325, -4.418820196477571 36.78300147929185, -4.418846622701376 36.78304133746616, -4.418881586368564 36.78307706433442, -4.418920236421697 36.78311887796858, -4.418930413034833 36.7831364659348, -4.418934101635663 36.78315896562024, -4.418933441110112 36.783183416380865, -4.418918590709443 36.78321750574606, -4.418903669254797 36.78324321554991, -4.418883550636035 36.78326910875983, -4.418865328028148 36.7832900898489, -4.4188625906911785 36.78329193471813, -4.41885985335407 36.78329377958743, -4.41885031858447 36.78329786499967, -4.418812183887598 36.78330822066909, -4.4187201629891195 36.78332765723844, -4.418627750148242 36.78337257927173, -4.418576843840285 36.78341302437128, -4.418551689857634 36.78344314377294, -4.418526716961595 36.78348335317546, -4.418499202452028 36.78352677131596, -4.418450857593814 36.78357875083544, -4.418425094289004 36.78361670004307, -4.4184066005985825 36.78364272136399, -4.418350937000746 36.78376338456295, -4.4183169646767695 36.783832044533405, -4.418303404492914 36.78388077341216, -4.418265744173872 36.78402884870856, -4.418258168730738 36.784050041964306, -4.418251255456971 36.78405590360244, -4.418220502997398 36.784071181514335, -4.41817415477303 36.784095430887504, -4.418121253099418 36.78411478794137, -4.41806349908545 36.784135146395336, -4.4180203002364316 36.78416356923359, -4.417989634813394 36.78418971846163, -4.417970760888558 36.784224113553044, -4.4179669856696995 36.784265554470466, -4.417990553469322 36.7842997342882, -4.418016058506348 36.78431966177, -4.418051273259274 36.78433595013459, -4.418085347205532 36.78434443159671, -4.418126763215851 36.78435224210051, -4.418177844871236 36.78435846977668, -4.4182097872949395 36.784361874558535, -4.418253303444988 36.784370081069916, -4.418313271321761 36.78438291404413, -4.418362197006355 36.7843955405723, -4.418414597025091 36.784409259715304, -4.418459003722418 36.784412299760525, -4.418506067432017 36.784412790665556, -4.41854155891372 36.78441002288745, -4.418571392348364 36.784409667226086, -4.418605773175238 36.784412663249626, -4.418645286144615 36.784418867647105, -4.418699356146767 36.784428507372176, -4.418749211457478 36.78443773439468, -4.418747176712402 36.784439986639626, -4.418745141967197 36.78444223888452, -4.418722600169584 36.78445584855148, -4.418675147476799 36.78448115461742, -4.418558796030801 36.784530102632935, -4.418436202803226 36.78456764444335, -4.418312980725552 36.784592205276354, -4.418180949011876 36.78463129528518, -4.418102628019825 36.78465272468943, -4.417868057076581 36.78480942064108, -4.417806486293598 36.784862225235905, -4.417738079668482 36.78493187352617, -4.417690190682165 36.784993337763154, -4.417636538440674 36.785074676966424, -4.417576393738096 36.785158129130856, -4.417561971295659 36.785171797849564, -4.41753024991297 36.78518476292379, -4.417467307006997 36.78520590070901, -4.417380569243584 36.78522577840104, -4.417305827256894 36.78524042378474, -4.417221996493576 36.78525243428726, -4.417102044860313 36.78527206994134, -4.41697764378927 36.78530313332735, -4.416873711263981 36.785339447211186, -4.416778580107848 36.78539127361721, -4.416668063920283 36.78545821768614, -4.416581728799324 36.785511327304455, -4.416542337001829 36.78554101640674, -4.416432744741843 36.78566066176783, -4.416359128632113 36.785725605224314, -4.416266188886234 36.785806585483726, -4.416185440031021 36.785862648686965, -4.416121153727885 36.78590530892812, -4.416028448548708 36.78595082892815, -4.4159471758638595 36.78598629584869, -4.415826194540024 36.78603157237525, -4.41574287680689 36.78606724376235, -4.4156808271624985 36.786110574403736, -4.415604940308254 36.78616495204118, -4.415519207790828 36.78621016870915, -4.415410196038659 36.78626155542445, -4.415347743042621 36.786307360082844, -4.415306671885304 36.786356994909255, -4.415276171936917 36.786422565726745, -4.415258911019086 36.78649275459923, -4.4152606135511165 36.78658536953858, -4.41529858082197 36.78678612939813, -4.415319015385748 36.786912242957676, -4.415334241244252 36.786968235403435, -4.415358826778666 36.78700782068815, -4.415404547334824 36.787034576331706, -4.415449196924133 36.78705331870084, -4.415511777115621 36.787073292043054, -4.415561230096618 36.78708710177122, -4.415617622655941 36.787096587567824, -4.415668970503302 36.787101043433466, -4.415687773719317 36.78710674776051, -4.41571748293738 36.787121272252506, -4.415726119543587 36.78712863312509, -4.415733490509114 36.78714081578937, -4.415738887280363 36.78715955627291, -4.415740770573797 36.78718679177335, -4.415733744169015 36.7872144385089, -4.415711801313312 36.78725598550552, -4.41563688286249 36.78736743206701, -4.415575091294928 36.78746125854069, -4.415556199746696 36.787503501123226, -4.415556585559215 36.78754462271124, -4.415564000316151 36.78758603168069, -4.4155924661884045 36.78761873995452, -4.415604208252591 36.78763247012055, -4.41561595032101 36.78764620028512, -4.415664229373867 36.787695113825215, -4.415708788266527 36.78774347995118, -4.415753488966202 36.78779933055327, -4.415773449705595 36.78783533228297, -4.415801326934335 36.78788081481444, -4.415854289881835 36.787910317899204, -4.415923014291912 36.787924119386346, -4.416013293607843 36.78792498216133, -4.416086051810811 36.7879121840148, -4.416184789780032 36.787890264419985, -4.41627213564713 36.78787512119694, -4.416353729679526 36.787870415059714, -4.416447285133807 36.78786684452425, -4.416520481464861 36.78785859455973, -4.416659512757474 36.78784702924425, -4.416731789400542 36.78785022352563, -4.416777634751433 36.787860810512946, -4.416799880651599 36.7878745406656, -4.416812005412144 36.78789113723471, -4.4168246346082185 36.78795486660271, -4.416827392860399 36.788013571111904, -4.41681399382105 36.788059589816584, -4.416787040630546 36.788135986481365, -4.416780751634618 36.78820622941486, -4.416801861012655 36.788268121393145, -4.416828471547901 36.78830583746877, -4.416877378290814 36.78834304151674, -4.416934730716507 36.78837660237852, -4.417020541980462 36.78842090713651, -4.417079796291955 36.78844928800866, -4.417147317692443 36.78846772766356, -4.4172259470235975 36.788485276570434, -4.417341754758606 36.788505086004896, -4.417420828794245 36.78851808772991, -4.417433849790819 36.78852449093953, -4.417434440405969 36.78852530738926, -4.4174347288524825 36.78854097319558, -4.417431775288302 36.78855504355481, -4.4174256669029655 36.7885625369391, -4.417419558516452 36.78857003032307, -4.417380617777823 36.78861624132396, -4.417304872211877 36.788692125658145, -4.417248691178928 36.78876380241317, -4.417155619425659 36.788856439047784, -4.417049856258417 36.78894490227261, -4.416980363002589 36.78899980926826, -4.416936423131474 36.78906661938387, -4.4169263911597785 36.789141181159295, -4.416935354914217 36.789214590014154, -4.416947905983579 36.78929467009058, -4.41696169695084 36.78937322044033, -4.416961515898806 36.78940916423268, -4.41695786241447 36.78944132333243, -4.416947653404857 36.78948149420136, -4.416942555682798 36.78952859648764, -4.416947640950051 36.78957599916749, -4.416968066399473 36.78961320251614, -4.416997867008294 36.789655078779205, -4.41705935296853 36.78972580574809, -4.41710143151287 36.789787540429785, -4.417132242576347 36.789849838561835, -4.417180208613504 36.78996247235153, -4.417273306021271 36.79013898270326, -4.41728640338354 36.79018659504647, -4.417291114610568 36.79021014423159, -4.417284373150451 36.79022688988996, -4.417274187699674 36.79023816291707, -4.417250408154017 36.790262114387104, -4.4172009789068944 36.790301345159776, -4.417170873259635 36.79034234270208, -4.417157540359876 36.79037833811558, -4.417146536954866 36.79041529571865, -4.417130716828701 36.79045419704232, -4.417115783512462 36.79050775413519, -4.417129543242463 36.790568618573836, -4.417195580023106 36.79060870349385, -4.417268015373274 36.79062910365263, -4.417351911270105 36.79064707188227, -4.417442315304035 36.79065809311132, -4.417532718840891 36.7906623348228, -4.417653263216658 36.79065155562576, -4.417755045503172 36.79061184404614, -4.417860425009927 36.79056194600382, -4.417959541400166 36.79050483117613, -4.418005815914845 36.790477389620435, -4.418048720587154 36.79046636590595, -4.4181029647552466 36.79046814311219, -4.418142012880395 36.79047420563666, -4.418219381029533 36.790493425973516, -4.418335921312264 36.79051872551698, -4.418467845541885 36.79053480739775, -4.418611881249183 36.79052253616038, -4.418740320876639 36.79049294629514, -4.418923656069432 36.79044684723918, -4.419010284335111 36.79042797453658, -4.4190668541559495 36.79044376719638, -4.419081101499209 36.790476531926885, -4.419081632644545 36.790505343412725, -4.419080357577899 36.790528687331694, -4.418991451951941 36.79062264730583, -4.418886594332467 36.79069347271731, -4.418758674476019 36.79079303538808, -4.418657922471367 36.79087329902607, -4.418549832676046 36.79098211232395, -4.418457816992929 36.791109708614, -4.418366092484311 36.79125311370308, -4.41827395959927 36.791374386312185, -4.418193153652389 36.791470224026156, -4.41814708698277 36.79153086027565, -4.418120384725469 36.7915754532526, -4.418133110849475 36.79162590099228, -4.418161561738128 36.79167616121305, -4.418232668728016 36.7917184953074, -4.418314240883543 36.79174227406581, -4.418505314884706 36.79178724812893, -4.418675576771412 36.79184147073554, -4.418866692706412 36.791888693856414, -4.418984980334216 36.79193116031579, -4.419101051986604 36.79200515511255, -4.4191743993768515 36.79203803199477, -4.418989458074208 36.79202223771316, -4.418843925337031 36.792019473837016, -4.418720582787401 36.79200631941327, -4.418629344809418 36.791989406674304, -4.418560102645686 36.79196551747627)"
