"EPIGRAFE","SUBEPIGRAFE","TOTAL ESTABLECIMIENTOS","TOTAL ESTABLECIMIENTOS VISITADOS","TOTAL INSPECIONES","TOTAL ANOMALIAS","TOTAL ACTUACIONES","MES"
"INDUSTRIA ALIMENTARIA ELABORADORA O ENVASADORA","MATADERO VACUNO,OVINO,CAPRINO",1,1,7,0,0,"ENERO"
"INDUSTRIA ALIMENTARIA ELABORADORA O ENVASADORA","CONSERVAS CARNE, AHUMADOS, EMBUTIDOS, SALAZONES",15,1,1,0,0,"ENERO"
"INDUSTRIA ALIMENTARIA ELABORADORA O ENVASADORA","CONGELACION PESCADO, PRODUCTOS DE PESCA",12,3,4,1,1,"ENERO"
"INDUSTRIA ALIMENTARIA ELABORADORA O ENVASADORA","CONSERVAS PESCADO, AHUMADOS, SALAZONES",4,2,2,0,0,"ENERO"
"INDUSTRIA ALIMENTARIA ELABORADORA O ENVASADORA","CONSERVAS FRUTAS, HORTALIZAS, TUBERCULOS",13,1,1,1,0,"ENERO"
"INDUSTRIA ALIMENTARIA ELABORADORA O ENVASADORA","ELABORACION P. LACTEOS, LECHE, YOGUR, MANTEQUILLA",2,1,2,0,0,"ENERO"
"INDUSTRIA ALIMENTARIA ELABORADORA O ENVASADORA","ELABORACION ACEITES",5,1,2,0,0,"ENERO"
"INDUSTRIA ALIMENTARIA ELABORADORA O ENVASADORA","CATERING ELABORACION COMIDAS",27,0,0,0,1,"ENERO"
"INDUSTRIA ALIMENTARIA ELABORADORA O ENVASADORA","OBRADOR DE PANADERIA Y CONFITERIA",355,3,3,1,1,"ENERO"
"INDUSTRIA ALIMENTARIA ELABORADORA O ENVASADORA","MATADERO DE AVES",1,1,11,0,0,"ENERO"
"INDUSTRIA ALIMENTARIA ELABORADORA O ENVASADORA","SALA DESPIECE CARNE VACUNO PORCINO",18,1,1,0,0,"ENERO"
"INDUSTRIA ALIMENTARIA ELABORADORA O ENVASADORA","ELABORACION DE ADITIVOS",3,1,1,0,1,"ENERO"
"COMERCIO MAYOR ALIMENTARIO","ALMACEN CARNES FRESCAS, CONGELADOS, REFRIGERADOS",42,1,1,0,0,"ENERO"
"COMERCIO MAYOR ALIMENTARIO","ALMACEN PESCADOS FRESCOS, CONGELADOS, CONSERVAS",49,5,7,2,0,"ENERO"
"COMERCIO MAYOR ALIMENTARIO","ALMACEN FRUTAS,HORTALIZAS,TUBERCULOS,LEGUMBRES",78,1,1,0,0,"ENERO"
"COMERCIO MAYOR ALIMENTARIO","ALMACEN PASTELERIA, PANADERIA",20,1,1,0,0,"ENERO"
"COMERCIO MAYOR ALIMENTARIO","ALMACEN LACTEOS",18,1,1,1,0,"ENERO"
"COMERCIO MAYOR ALIMENTARIO","ALMACEN HUEVOS",8,1,1,0,0,"ENERO"
"COMERCIO MAYOR ALIMENTARIO","ALMACEN BEBIDAS ALCOHOLICAS, REFRESCANTES",76,1,1,1,0,"ENERO"
"COMERCIO MAYOR ALIMENTARIO","ALMACEN ALIMENTARIOS FRIGORIFICOS POLIVALENTES",96,7,12,2,0,"ENERO"
"COMERCIO MAYOR ALIMENTARIO","ALMACEN ALIMENTARIO POLIVALENTE NO FRIGORIFICO",151,3,10,0,0,"ENERO"
"COMERCIO MAYOR NO ALIMENTARIO","ALMACEN DROGUERIA, PERFUMERIA, COSMETICOS",40,0,0,0,2,"ENERO"
"COMERCIO MENOR ALIMENTARIO","CARNICERIAS, CHARCUTERIAS, SALCHICHAS",494,5,8,3,1,"ENERO"
"COMERCIO MENOR ALIMENTARIO","PESCADERIAS",417,1,1,0,0,"ENERO"
"COMERCIO MENOR ALIMENTARIO","FRUTERIAS",456,2,4,1,0,"ENERO"
"COMERCIO MENOR ALIMENTARIO","ULTRAMARINOS, SUPERMERCADOS, TIENDAS COMESTIBLES",1614,6,6,1,1,"ENERO"
"COMERCIO MENOR ALIMENTARIO","COMERCIO ALIMENTOS CONGELADOS POLIVALENTE",150,1,1,0,0,"ENERO"
"COMERCIO MENOR NO ALIMENTARIO","TIENDAS TODO A 100, BAZARES",274,1,1,0,0,"ENERO"
"COMERCIO MENOR NO ALIMENTARIO","HERBORISTERIAS, ESPECIAS",173,3,3,0,1,"ENERO"
"HOSTELERIA","CAFETERIAS CON COCINA, BARES, TABERNAS",2965,20,24,5,2,"ENERO"
"HOSTELERIA","CAFETERIAS SIN COCINA, BARES, TABERNAS",787,5,5,1,1,"ENERO"
"HOSTELERIA","RESTAURANTE, VENTA, CHIRINGUITO, PIZZERIA, CHINO",1241,15,18,7,1,"ENERO"
"HOSTELERIA","COMEDORES ESCOLARES",47,1,1,0,0,"ENERO"
"SERVICIOS PROFESIONALES","ESTETICA, BELLEZA",408,1,1,0,0,"ENERO"
"SERVICIOS PROFESIONALES","HOSPITALES, CLINICAS",61,2,3,1,1,"ENERO"
"SERVICIOS PROFESIONALES","LABORATORIOS, ANALISIS",29,2,2,0,0,"ENERO"
"SERVICIOS PROFESIONALES","PELUQUERIAS",1512,4,4,1,1,"ENERO"
"SERVICIOS PROFESIONALES","PIERCING Y TATUAJES",81,1,1,1,0,"ENERO"
"ENSE�ANZA","COLEGIOS, INSTITUTOS",152,8,11,2,2,"ENERO"
"ENSE�ANZA","JARDIN INFANTIL",199,4,6,0,0,"ENERO"
"HOTELES","HOTELES",176,2,2,1,0,"ENERO"
"HOTELES","APARTAHOTELES",4,1,1,0,0,"ENERO"
"HOTELES","RESIDENCIAS Y ALBERGUES",40,1,1,0,0,"ENERO"
