FID,ID_EQUIPAMIENTO,TOOLTIP,FINALIDAD,SDOPUNTO
da_centrosCulturales.fid-7e811540_18f08ca4234_-28e8,25,"Centro municipal socialcultural del Perchel ""La Serna"" (Distrito 1 Centro)","Centro donde se desarrollan actividades Culturales, recreativas, talleres, lugar de reuniones, etc. para su ámbito de influencia (barrio del Perchel)",POINT (372318.07008374535 4064129.694339817)
da_centrosCulturales.fid-7e811540_18f08ca4234_-28e7,34,Casa de la cultura Gerald Brenan (Distrito 8 - Churriana),"Casa de la cultura 'Gerald Brenan'.
Difusion y encauzamiento de todo tipo de actividades culturales, conferencias, exposiciones, talleres, aula abierta, etc....",POINT (365613.38902772375 4058897.119681278)
da_centrosCulturales.fid-7e811540_18f08ca4234_-28e6,57,Centro Social - Casa de la Juventud (Distrito 2 Este),Centro en el que se realizan diferentes actividades.,POINT (378922.0236552304 4064599.603786407)
da_centrosCulturales.fid-7e811540_18f08ca4234_-28e5,1206,Casa del Consulado.  Sociedad Económica de Amigos del País. ,"Periodo: Siglo XVIII.

El edificio creado en 1785, viene a ser ocupado primeramente por el Consulado del Mar, donde más tarde se establece el Colegio de los Jesuitas en parte de sus dependencias. Es un edificio que se convierte en ejemplo típico de la arquitectura doméstica del siglo XVIII, con balcones corridos en sus pisos superiores donde se abren huecos regulares y patio central rodeado de galerías voladas.",POINT (372986.1021564467 4064898.708386016)
da_centrosCulturales.fid-7e811540_18f08ca4234_-28e4,1830,Parque de Huelin,Zona verde para el disfrute de los ciudadanos,POINT (371973.8015537545 4063159.0043847477)
da_centrosCulturales.fid-7e811540_18f08ca4234_-28e3,1870,Centro Social Dos Hermanas (Distrito 7 Carretera de Cádiz),Centro social 'Adolfo Cervantes' en el que se realizan direfentes actividades.,
da_centrosCulturales.fid-7e811540_18f08ca4234_-28e2,2098,Centro Ciudadano Miscelánea,"Acoge la asociación sin barreras (discapacitados y mayores). Trabajan con grupos de exclusión social ( discapacitados, mayores, inmigrantes). Realizan curso de informatica basica y programas relacionados con informatica avanzada. Sala de exposiciones y exhición de teatro.",POINT (373193.342386975 4067737.16201733)
da_centrosCulturales.fid-7e811540_18f08ca4234_-28e1,2770,La Caja Blanca,"Un lugar único, de vanguardia para difundir el arte y todas las creaciones artística imaginables e inimaginables: un espacio para la creación y el arte joven. Un lugar que ofrece a los ciudadanos/as la oportunidad de participar en los retos de la creación y de la expectación. Este centro de la imaginación es el futuro y se hace presente en la extraordinaria realidad cultural de Málaga y el gran momento de creatividad de sus jóvenes.",POINT (368293.15892833006 4065562.218792838)
da_centrosCulturales.fid-7e811540_18f08ca4234_-28e0,7448,CASA GERALD BRENAN. EL CENTRO DE ENCUENTRO CULTURAL,"El nuevo proyecto con el espíritu de Brenan como centro de encuentro cultural  responde a la impronta del plan coordinador de esta nueva etapa de la Casa Gerald Brenan que es, siguiendo el espíritu de este hispanista, potenciar la interconexión entre artistas anglosajones y españoles, fundamentalmente malagueños y, obviamente, del distrito de Churriana. Propiciar la producción de espectáculos de literatura y música o artes plásticas, crear debates, siguiendo la impronta del grupo Bloomsbury, donde participen pensadores y artistas de diversas nacionalidades¿ y conseguir que esta Casa sea un lugar de encuentro de las culturas anglosajones e hispanas y un lugar de reflexión y nuevas ideas. Para esto, además de la programación del centro, se harán diversas actividades para dar a conocer la obra de Brenan y todo lo que le rodeaba. Desde un concurso de proyectos multidisciplinares de artistas malagueños acerca de la obra de Brenan, hasta una residencia artística de algún escritor o hispanista extranjero. Por otra parte, aunque no se trata de una Casa Museo, hay una sala dedicada a recrear el ambiente de ese lugar. En ella se muestran objetos, libros de su propia biblioteca, fotos antiguas de la casa, tarjetas postales¿ objetos que se han rescatado de las casas de los vecinos de Churriana que tuvieron contacto con Brenan. En la sala multiusos, que cuenta con un pequeño escenario y es también una biblioteca de consulta, en la que se encuentra la bibliografía de Gerald Brenan y todo su círculo. Desde Hemingway, Gamel Woosley o Virginia Woolf, hasta Bertrand Russell, pasando por Julio Caro Baroja. ",POINT (365528.0515777634 4058699.829883574)
da_centrosCulturales.fid-7e811540_18f08ca4234_-28df,2950,Consulado Honorario de la Republica de Polonia de Andalucía,Consul Sr. D. José Luis Sánchez Dominguez. Consul Honorario de la Republica de Polonia en Andalucía,
da_centrosCulturales.fid-7e811540_18f08ca4234_-28de,1384,Centro Social AV Tiro Pichon,Asociación de Vecinos Tiro de Pichón ,POINT (370335.0656010423 4063936.56678888)
da_centrosCulturales.fid-7e811540_18f08ca4234_-28dd,1385,Centro Social OSAH,LOCAL MUNICIPAL QUE USA LA ASOCIACION COMO SEDE ,POINT (370989.3728515148 4064408.166146078)
da_centrosCulturales.fid-7e811540_18f08ca4234_-28dc,2097,Centro Ciudadano ASIMA,Centro Ciudadano,POINT (378577.399781912 4064998.98934786)
da_centrosCulturales.fid-7e811540_18f08ca4234_-28db,3428,"CENTRO DE MAYORES ""LOS TOMILLOS""","OCUPAR POSITIVAMENTE EL TIEMPO LIBRE DE MAYORES CON EL DESARROLLO DE ACTIVIDADES CULTURALES, VIAJES, FIESTAS.
COMPARTEN ESPACIO CON CENTRO DE SERVICIOS SOCIALES.",
da_centrosCulturales.fid-7e811540_18f08ca4234_-28da,2184,Sala Albéniz,"Teatro y conciertos alternativos, contemporános y de pequeño formato. ",POINT (373439.510123714 4064859.21537858)
da_centrosCulturales.fid-7e811540_18f08ca4234_-28d9,2606,Centro Cultural Provincial de la Diputación de Málaga,"Espectáculos y conciertos
",
