FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,LONGITUDTOTAL
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7073,14626,CARRILBICI_29,MADRE DE DIOS,"CALLE MADRE DE DIOS, 1 ","LINESTRING (373176.267797737 4065346.57842146, 373358.187094659 4065128.4911931)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7072,14676,CARRILBICI_27,ARMENGUAL DE LA MOTA,"CALLE ARMENGUAL DE LA MOTA, 1 ","LINESTRING (372362.296718517 4064475.89421813, 372362.230524609 4064482.81148151, 372367.819948237 4064500.78078557, 372372.439306608 4064545.86572327, 372355.717229306 4064568.43240142, 372392.691756454 4064941.59632185, 372380.457656074 4064941.59632185)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7071,14639,CARRILBICI_41.04,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (366006.932030106 4064382.39301411, 366028.102967838 4064400.92557445, 366088.96941382 4064340.56237792, 366145.666386253 4064432.96509799)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7070,14640,CARRILBICI_41.01,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (366121.561708479 4064784.2721727, 366086.17675714 4064792.44145267, 366086.17675714 4064659.39889316, 366096.675588856 4064631.38993327, 366096.675588856 4064561.36753353)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-706f,14641,CARRILBICI_41.05,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (366409.92016334 4064889.11463789, 366428.070351096 4064764.60252747, 366495.422924549 4064764.60252747)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-706e,14642,CARRILBICI_41.03,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (366096.675588856 4064561.36753353, 366096.675588857 4064516.59315987, 366096.715322989 4064515.68686038, 366096.763047783 4064514.78094653, 366096.818759527 4064513.87548876, 366096.882453887 4064512.9705575, 366096.954125911 4064512.06622311, 366097.033770025 4064511.16255593, 366097.121380034 4064510.25962622, 366097.216949127 4064509.35750422, 366097.320469871 4064508.45626007, 366097.431934215 4064507.55596386, 366097.55133349 4064506.65668561, 366097.678658412 4064505.75849524, 366097.813899079 4064504.86146262, 366097.957044974 4064503.9656575, 366098.108084963 4064503.07114954, 366098.267007302 4064502.17800831, 366098.433799631 4064501.28630327, 366098.60844898 4064500.39610376, 366098.790941766 4064499.50747901, 366098.981263797 4064498.62049813, 366099.179400272 4064497.73523009, 366099.385335783 4064496.85174374, 366099.599054315 4064495.97010779, 366099.820539247 4064495.09039079, 366100.049773355 4064494.21266117, 366100.286738812 4064493.33698718, 366100.53141719 4064492.46343692, 366100.783789461 4064491.59207833, 366101.043835998 4064490.72297916, 366101.311536578 4064489.85620701, 366101.586870383 4064488.99182928, 366101.869816001 4064488.12991319, 366102.160351427 4064487.27052578, 366102.458454068 4064486.41373387, 366102.764100741 4064485.55960409, 366103.077267676 4064484.70820287, 366103.39793052 4064483.85959642, 366103.726064335 4064483.01385074, 366104.061643602 4064482.17103159, 366104.404642226 4064481.33120452, 366104.755033531 4064480.49443484, 366105.112790268 4064479.66078762, 366105.477884616 4064478.8303277, 366105.850288183 4064478.00311966, 366106.229972006 4064477.17922782, 366106.61690656 4064476.35871627, 366107.011061753 4064475.5416488, 366107.412406933 4064474.72808896, 366107.820910888 4064473.91810002, 366108.23654185 4064473.11174497, 366108.659267496 4064472.30908652, 366109.089054952 4064471.51018708, 366109.525870795 4064470.7151088, 366109.969681053 4064469.92391349, 366110.420451214 4064469.13666268, 366110.878146222 4064468.35341761, 366111.342730483 4064467.57423918, 366111.814167868 4064466.79918798, 366112.292421714 4064466.0283243, 366112.777454828 4064465.26170807, 366113.269229491 4064464.49939892, 366113.767707459 4064463.74145612, 366114.272849965 4064462.98793863, 366114.784617727 4064462.23890504, 366115.302970946 4064461.4944136, 366115.82786931 4064460.75452221, 366116.359272 4064460.0192884, 366116.897137689 4064459.28876937, 366117.441424549 4064458.5630219, 366117.992090252 4064457.84210246, 366118.549091975 4064457.12606709, 366119.1123864 4064456.41497149, 366119.681929722 4064455.70887096, 366120.257677649 4064455.00782039, 366120.839585406 4064454.31187433, 366121.427607739 4064453.62108688, 366122.02169892 4064452.93551177, 366122.621812748 4064452.25520231, 366123.227902553 4064451.58021142, 366123.839921201 4064450.91059157, 366124.457821097 4064450.24639485, 366125.081554188 4064449.58767291, 366125.711071968 4064448.93447698, 366126.346325482 4064448.28685785, 366126.987265327 4064447.64486588, 366127.633841658 4064447.00855102, 366128.286004194 4064446.37796273, 366128.943702217 4064445.75315006, 366129.606884579 4064445.13416159, 366130.275499707 4064444.52104547, 366130.949495603 4064443.91384938, 366131.628819853 4064443.31262053, 366132.313419628 4064442.71740569, 366133.003241688 4064442.12825113, 366133.698232387 4064441.54520269, 366134.398337677 4064440.96830569, 366135.103503114 4064440.397605, 366135.813673857 4064439.83314502, 366136.528794679 4064439.27496962, 366137.248809967 4064438.72312222, 366137.973663726 4064438.17764574, 366138.703299587 4064437.6385826, 366139.437660808 4064437.10597471, 366140.176690279 4064436.5798635, 366140.920330528 4064436.06028988, 366141.668523723 4064435.54729426, 366142.42121168 4064435.04091653, 366143.178335864 4064434.54119608, 366143.939837395 4064434.04817176, 366144.705657053 4064433.56188191, 366145.475735282 4064433.08236436, 366146.250012195 4064432.60965639, 366147.028427579 4064432.14379476, 366147.810920898 4064431.68481571, 366148.5974313 4064431.23275493, 366149.387897618 4064430.78764757, 366150.182258382 4064430.34952824, 366150.980451815 4064429.91843103, 366151.782415844 4064429.49438945, 366152.588088103 4064429.07743649, 366153.397405935 4064428.66760456, 366154.210306402 4064428.26492554, 366155.026726288 4064427.86943074, 366155.8466021 4064427.48115092, 366156.669870081 4064427.10011628, 366157.496466204 4064426.72635645, 366158.32632619 4064426.3599005, 366159.159385501 4064426.00077691, 366159.995579352 4064425.64901363, 366160.834842715 4064425.304638, 366161.677110322 4064424.96767682, 366162.522316672 4064424.63815627, 366163.370396036 4064424.316102, 366164.22128246 4064424.00153904, 366165.074909774 4064423.69449185, 366165.931211592 4064423.39498432, 366166.790121323 4064423.10303974, 366167.65157217 4064422.81868081, 366168.515497141 4064422.54192965, 366169.381829051 4064422.27280777, 366170.250500528 4064422.01133611, 366171.121444016 4064421.757535, 366171.994591784 4064421.51142417, 366172.869875931 4064421.27302277, 366173.747228387 4064421.04234934, 366174.626580923 4064420.81942182, 366175.507865154 4064420.60425754, 366176.391012545 4064420.39687323, 366177.275954414 4064420.19728503, 366178.162621944 4064420.00550845, 366179.050946179 4064419.82155841, 366179.940858036 4064419.64544921, 366180.832288311 4064419.47719455, 366181.725167677 4064419.31680752, 366182.619426699 4064419.16430059, 366183.514995832 4064419.01968561, 366184.411805429 4064418.88297383, 366185.309785749 4064418.75417589, 366186.208866957 4064418.6333018, 366187.108979133 4064418.52036096, 366188.01005228 4064418.41536216, 366188.912016321 4064418.31831356, 366189.814801115 4064418.22922271, 366190.718336453 4064418.14809653, 366191.622552069 4064418.07494133, 366192.527377646 4064418.00976281, 366193.432742817 4064417.95256603, 366194.338577173 4064417.90335545, 366195.244810272 4064417.86213488, 366196.151371636 4064417.82890753, 366197.058190765 4064417.80367599, 366197.965197138 4064417.78644223, 366198.87232022 4064417.77720757, 366199.779489464 4064417.77597274, 366200.686634324 4064417.78273783, 366201.593684253 4064417.79750232, 366202.500568712 4064417.82026506, 366203.407217174 4064417.85102428, 366204.313559132 4064417.88977759, 366205.219524102 4064417.93652197, 366205.561743538 4064417.95626455)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-706d,14643,CARRILBICI_41.10,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (366444.510460084 4064686.07431476, 366476.049154886 4064461.60225371, 366462.866419626 4064440.41713951, 366462.866419626 4064417.95626455)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-706c,14644,CARRILBICI_41.09,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (366444.510460084 4064686.07431476, 366498.565794001 4064677.26832521)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-706b,14645,CARRILBICI_41.06,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (366473.383593737 4064903.5711932, 366495.422924549 4064768.2811269)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-706a,14646,CARRILBICI_41.07,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (366495.422924549 4064768.2811269, 366495.422924549 4064697.34299252, 366498.565794001 4064677.26832521)",,,,,,MUNICIPAL,No,No,49126
