FID,ID_EQUIPAMIENTO,TOOLTIP,FINALIDAD,SDOPUNTO
da_poligonos.fid-7e811540_18eef0a9377_-1d4c,1558,Parque Empresarial Santa Barbara,<br>,POINT (-4.46162583129227 36.69459139806153)
da_poligonos.fid-7e811540_18eef0a9377_-1d4b,1716,Polígono Industrial Guadalhorce,<br>,POINT (-4.473716742080138 36.68621463172111)
da_poligonos.fid-7e811540_18eef0a9377_-1d4a,1717,Parque Tecnológico de Andalucía (PTA),<br>,POINT (-4.550344932798089 36.731733337797685)
da_poligonos.fid-7e811540_18eef0a9377_-1d49,1718,Polígono Industrial El Viso,<br>,POINT (-4.472155835479792 36.70698663284875)
da_poligonos.fid-7e811540_18eef0a9377_-1d48,1719,Polígono Industrial San Luis,<br>,POINT (-4.47489803267686 36.70715805221754)
da_poligonos.fid-7e811540_18eef0a9377_-1d47,1720,Polígono Industrial Santa Teresa,<br>,POINT (-4.495742862255941 36.697630914869166)
da_poligonos.fid-7e811540_18eef0a9377_-1d46,1721,Polígono Industrial Villa Rosa,<br>,POINT (-4.4764299978784505 36.673949913284176)
da_poligonos.fid-7e811540_18eef0a9377_-1d45,1722,Polígono Industrial San Rafael,<br>,
da_poligonos.fid-7e811540_18eef0a9377_-1d44,1723,Polígono Industrial La Estrella,<br>,POINT (-4.463124737790047 36.700932788047766)
da_poligonos.fid-7e811540_18eef0a9377_-1d43,1724,Polígono Industrial Alameda,<br>,POINT (-4.469375160282771 36.70686165938026)
da_poligonos.fid-7e811540_18eef0a9377_-1d42,1725,Polígono Comercial Azucarera,<br>,POINT (-4.464617752290018 36.68452603492336)
da_poligonos.fid-7e811540_18eef0a9377_-1d41,1726,Polígono Industrial Los Chopos-Velázquez,<br>,
da_poligonos.fid-7e811540_18eef0a9377_-1d40,1727,Polígono Industrial Santa Cruz,<br>,POINT (-4.492623936258957 36.699819679707375)
