FID,ID_EQUIPAMIENTO,TOOLTIP,FINALIDAD,SDOPUNTO
da_consulados.fid--13ca4961_1914eaaccf4_13cf,1510,Consulado de la República Federal de Alemania.,Atención a sus conciudadanos.,POINT (371883.9412669138 4064072.933773239)
da_consulados.fid--13ca4961_1914eaaccf4_13d0,1511,Consulado General del Reino de  Arabia Saudi,Asistencia a sus conciudadanos.,POINT (371883.9412669138 4064072.933773239)
da_consulados.fid--13ca4961_1914eaaccf4_13d1,1512,Consulado de Austria,Asistencia a sus conciudadanos.,POINT (372775.8975780917 4064098.4641032224)
da_consulados.fid--13ca4961_1914eaaccf4_13d2,1514,Consulado de la República Federal de Brasil,Asistencia a sus conciudadanos.,POINT (374101.383507279 4064567.092773912)
da_consulados.fid--13ca4961_1914eaaccf4_13d3,1515,Consulado de Canadá,Asistencia a sus conciudadanos.,POINT (374123.6459307008 4064562.326772603)
da_consulados.fid--13ca4961_1914eaaccf4_13d4,1516,Consulado de Chile,Asistencia a sus conciudadanos.,POINT (373099.6829304859 4064968.0388037404)
da_consulados.fid--13ca4961_1914eaaccf4_13d5,1517,Consulado General de Ecuador en Málaga,Asistencia a sus conciudadanos.,POINT (372119.5217636052 4064533.2342811185)
da_consulados.fid--13ca4961_1914eaaccf4_13d6,1519,Consulado de Finlandia,Asistencia a sus conciudadanos.,POINT (372972.6282143511 4064291.944794824)
da_consulados.fid--13ca4961_1914eaaccf4_13d7,1524,Consulado de Luxemburgo,Asistencia a sus conciudadanos.,POINT (372980.82450492756 4064663.5466597504)
da_consulados.fid--13ca4961_1914eaaccf4_13d8,1525,Consulado General de Mónaco,Atención a sus conciudadanos.,POINT (372983.9409300446 4064813.2994904863)
da_consulados.fid--13ca4961_1914eaaccf4_13d9,1527,Consulado General de la República de Panamá,Atención a sus conciudadanos.,POINT (370672.4236531483 4063415.3895692066)
da_consulados.fid--13ca4961_1914eaaccf4_13da,1529,Consulado del Reino Unido de Gran Bretaña e Irlanda del Norte,Atención a sus conciudadanos.,POINT (371883.9412669138 4064072.933773239)
da_consulados.fid--13ca4961_1914eaaccf4_13db,1530,Consulado de Suecia,Atención a sus conciudadanos.,POINT (372775.8975780917 4064098.4641032224)
da_consulados.fid--13ca4961_1914eaaccf4_13dc,1532,Consulado Real de Dinamarca,Asistencia a sus conciudadanos.,POINT (372985.4246302046 4064371.6476482847)
da_consulados.fid--13ca4961_1914eaaccf4_13dd,1887,Consulado de Ucrania,Atención a sus conciudadanos.,POINT (374198.0592318467 4064702.1536535267)
da_consulados.fid--13ca4961_1914eaaccf4_13de,6408,Consulado de Francia,Atención a sus conciudadanos.,POINT (373304.85287704016 4065009.382893824)
da_consulados.fid--13ca4961_1914eaaccf4_13df,6409,Consulado de la República de Albania,Atención a sus conciudadanos.,POINT (371770.00158243853 4062728.662570255)
da_consulados.fid--13ca4961_1914eaaccf4_13e0,6410,Consulado de Eslovaquia en Andalucía.,Atención a sus conciudadanos.,POINT (372858.82031832694 4064268.113628192)
da_consulados.fid--13ca4961_1914eaaccf4_13e1,6428,Consulado de Portugal,Asistencia a sus conciudadanos,POINT (371756.2364094237 4062704.4569727075)
da_consulados.fid--13ca4961_1914eaaccf4_13e2,9168,Consulado de Filipinas,Asistencia a sus conciudadanos.,POINT (372964.9628058926 4064678.207241739)
da_consulados.fid--13ca4961_1914eaaccf4_13e3,10388,Consulado de Armenia,Atención a sus conciudadanos.,POINT (368143.0756123312 4064865.4513363093)
da_consulados.fid--13ca4961_1914eaaccf4_13e4,3071,Consulado General de la República de Paraguay,Atención a sus conciudadanos ,POINT (372887.193389113 4064434.1355357566)
da_consulados.fid--13ca4961_1914eaaccf4_13e5,4462,Consulado honorario de Polonia,Atención a sus conciudadanos.,POINT (373280.06264697807 4064662.4385178396)
da_consulados.fid--13ca4961_1914eaaccf4_13e6,5688,Viceconsulado Honorario de Italia,Asistencia a sus conciudadanos.,POINT (372800.1922291807 4064530.855996747)
da_consulados.fid--13ca4961_1914eaaccf4_13e7,9148,Consulado General de Costa Rica,Aistencia a sus conciudadanos.,POINT (373569.9144609623 4065235.153141817)
da_consulados.fid--13ca4961_1914eaaccf4_13e8,9188,Consulado de Uruguay,Asistencia a sus conciudadanos.,POINT (377863.8594718176 4065188.304876129)
da_consulados.fid--13ca4961_1914eaaccf4_13e9,9189,Consulado General de Turquía en Málaga,Asistencia a sus conciudadanos.,POINT (373118.72400674707 4064685.912316141)
da_consulados.fid--13ca4961_1914eaaccf4_13ea,9190,Consulado de Hungría en Andalucía.,Asistencia a sus conciudadanos.,POINT (367580.42142012034 4058863.1807047017)
