FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,LONGITUDTOTAL
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6f0b,14626,CARRILBICI_29,MADRE DE DIOS,"CALLE MADRE DE DIOS, 1 ","LINESTRING (-4.420235463727503 36.72536157486355, -4.418162662751179 36.72342044418452)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6f0a,14676,CARRILBICI_27,ARMENGUAL DE LA MOTA,"CALLE ARMENGUAL DE LA MOTA, 1 ","LINESTRING (-4.429202740495017 36.7174058299597, -4.429204636517233 36.71746815976435, -4.42914506782294 36.71763085134252, -4.42910088550687 36.718037779854164, -4.429291845472725 36.71823890384416, -4.428940244630259 36.72160684379119, -4.429077202830624 36.72160519924234)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6f09,14639,CARRILBICI_41.04,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (-4.500327929667822 36.71568762728988, -4.500094198967207 36.71585762556685, -4.499402310448708 36.71532223220732, -4.498783850433706 36.71616293808043)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6f08,14640,CARRILBICI_41.01,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (-4.499115198833766 36.71932543654737, -4.499512733083459 36.719394065881595, -4.499489424217593 36.71819511805948, -4.499366994315887 36.71794418864994, -4.499354728158674 36.71731316331604)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6f07,14641,CARRILBICI_41.05,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (-4.4959056043402725 36.72031087067692, -4.495680666554728 36.71919134920275, -4.4949267144359935 36.71920082236352)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6f06,14642,CARRILBICI_41.03,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (-4.499354728158674 36.71731316331604, -4.499346885018517 36.716909667195026, -4.499346281489188 36.71690150544037, -4.49934558858205 36.71689334828788, -4.499344806351031 36.7168851963718, -4.499343934857002 36.7168770503262, -4.4993429741677495 36.71686891078446, -4.499341924358016 36.7168607783797, -4.499340785509483 36.71685265374417, -4.499339557710723 36.71684453750992, -4.49933824105725 36.71683643030798, -4.499336835651494 36.71682833276885, -4.499335341602781 36.716820245522285, -4.499333759027311 36.7168121691971, -4.499332088048192 36.716804104421534, -4.499330328795388 36.716796051822655, -4.4993284814057635 36.716788012026676, -4.499326546022988 36.716779985658874, -4.499324522797611 36.71677197334348, -4.499322411886984 36.7167639757035, -4.499320213455307 36.71675599336088, -4.499317927673573 36.716748026936465, -4.499315554719563 36.71674007704971, -4.499313094777839 36.71673214431885, -4.499310548039726 36.71672422936086, -4.499307914703312 36.71671633279111, -4.4993051949734 36.716708455223866, -4.499302389061525 36.71670059727166, -4.499299497185919 36.71669275954559, -4.499296519571495 36.716684942655185, -4.499293456449848 36.71667714720828, -4.499290308059207 36.716669373811165, -4.499287074644435 36.71666162306831, -4.4992837564570065 36.71665389558245, -4.4992803537550055 36.71664619195463, -4.499276866803057 36.716638512783824, -4.4992732958723565 36.71663085866722, -4.4992696412406366 36.716623230200085, -4.499265903192115 36.71661562797566, -4.49926208201752 36.71660805258517, -4.499258178014042 36.716600504617666, -4.499254191485284 36.71659298466014, -4.499250122741309 36.71658549329743, -4.499245972098548 36.71657803111203, -4.499241739879795 36.71657059868434, -4.499237426414196 36.716563196592375, -4.499233032037235 36.716555825411604, -4.4992285570906505 36.71654848571548, -4.499224001922471 36.716541178074586, -4.499219366886953 36.7165339030573, -4.499214652344577 36.71652666122935, -4.499209858661985 36.71651945315394, -4.499204986211998 36.71651227939158, -4.49920003537354 36.71650514050012, -4.499195006531637 36.71649803703487, -4.499189900077401 36.716490969548055, -4.4991847164079415 36.7164839385893, -4.499179455926401 36.716476944705505, -4.499174119041888 36.71646998844051, -4.499168706169445 36.716463070335195, -4.499163217730035 36.716456190927694, -4.499157654150494 36.71644935075284, -4.4991520158634914 36.71644255034269, -4.499146303307509 36.71643579022594, -4.499140516926828 36.71642907092847, -4.499134657171433 36.71642239297272, -4.499128724497029 36.716415756878, -4.499122719365005 36.7164091631604, -4.499116642242362 36.716402612332594, -4.499110493601723 36.71639610490421, -4.499104273921253 36.716389641381056, -4.499097983684652 36.71638322226603, -4.499091623381088 36.7163768480581, -4.499085193505208 36.716370519253125, -4.499078694557044 36.716364236343225, -4.499072127042002 36.71635799981683, -4.499065491470836 36.7163518101592, -4.499058788359585 36.71634566785148, -4.499052018229524 36.71633957337141, -4.499045181607151 36.71633352719291, -4.499038279024146 36.71632752978625, -4.499031311017299 36.71632158161763, -4.499024278128499 36.71631568314976, -4.4990171809046835 36.71630983484131, -4.499010019897778 36.716304037147104, -4.4990027956646665 36.71629829051795, -4.498995508767167 36.71629259540067, -4.498988159771977 36.7162869522384, -4.498980749250581 36.71628136146973, -4.498973277779289 36.71627582352955, -4.498965745939136 36.71627033884841, -4.498958154315847 36.71626490785295, -4.4989505034998105 36.71625953096551, -4.498942794085992 36.71625420860416, -4.498935026673933 36.71624894118288, -4.498927201867678 36.71624372911114, -4.4989193202757445 36.71623857279448, -4.49891138251106 36.71623347263368, -4.498903389190895 36.716228429025385, -4.498895340936893 36.716223442362015, -4.498887238374922 36.71621851303109, -4.498879082135086 36.71621364141606, -4.4988708728516835 36.7162088278958, -4.498862611163106 36.716204072844654, -4.498854297711836 36.71619937663227, -4.498845933144384 36.71619473962395, -4.498837518111228 36.716190162180254, -4.498829053266782 36.71618564465719, -4.498820539269311 36.71618118740602, -4.498811976780923 36.71617679077346, -4.498803366467484 36.716172455101294, -4.498794708998588 36.716168180726704, -4.498786005047495 36.71616396798216, -4.49877725529107 36.7161598171952, -4.498768460409739 36.71615572868859, -4.4987596210874505 36.716151702780365, -4.4987507380116 36.71614773978358, -4.498741811872999 36.71614384000636, -4.498732843365772 36.71614000375193, -4.4987238331873804 36.71613623131879, -4.498714782038496 36.71613252300014, -4.498705690622981 36.7161288790845, -4.498696559647854 36.71612529985512, -4.498687389823182 36.71612178559038, -4.49867818186205 36.71611833656353, -4.498668936480538 36.716114953042826, -4.498659654397591 36.71611163529142, -4.498650336335071 36.716108383567295, -4.498640983017563 36.71610519812334, -4.498631595172453 36.71610207920714, -4.49862217352979 36.71609902706141, -4.49861271882224 36.71609604192336, -4.498603231785058 36.71609312402529, -4.498593713156007 36.71609027359393, -4.498584163675297 36.716087490851116, -4.498574584085556 36.716084776013126, -4.49856497513173 36.716082129291074, -4.49855533756107 36.71607955089084, -4.498545672123034 36.716077041012966, -4.4985359795692705 36.71607459985256, -4.498526260653516 36.71607222759955, -4.498516516131553 36.71606992443828, -4.498506746761162 36.71606769054796, -4.498496953302077 36.71606552610228, -4.498487136515881 36.71606343126946, -4.4984772971659615 36.71606140621254, -4.49846743601749 36.716059451089, -4.498457553837315 36.71605756605085, -4.498447651393916 36.71605575124465, -4.498437729457354 36.716054006811504, -4.4984277887992326 36.71605233288719, -4.498417830192548 36.71605072960174, -4.498407854411758 36.71604919707991, -4.498397862232626 36.716047735440846, -4.498387854432171 36.716046344798244, -4.498377831788676 36.71604502526026, -4.498367795081528 36.7160437769295, -4.498357745091235 36.716042599902984, -4.498347682599344 36.716041494272226, -4.4983376083883435 36.716040460123324, -4.498327523241664 36.71603949753662, -4.498317427943584 36.71603860658697, -4.498307323279135 36.716037787343716, -4.498297210034133 36.71603703987052, -4.498287088995004 36.71603636422556, -4.498276960948828 36.71603576046125, -4.49826682668321 36.71603522862461, -4.498256686986224 36.716034768757076, -4.498246542646388 36.71603438089431, -4.49823639445259 36.7160340650666, -4.498226243193968 36.71603382129835, -4.4982160896599614 36.71603364960858, -4.498205934640147 36.71603355001066, -4.498195778924226 36.7160335225124, -4.498185623301944 36.71603356711578, -4.498175468563079 36.716033683817486, -4.4981653154972845 36.716033872608286, -4.498155164894118 36.71603413347361, -4.498145017542939 36.716034466393175, -4.498134874232861 36.71603487134106, -4.498124735752671 36.716035348285814, -4.498114602890778 36.71603589719028, -4.498110775665905 36.716036123326035)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6f05,14643,CARRILBICI_41.10,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (-4.4954829129409 36.71848598312843, -4.495090658384115 36.71646752579102, -4.495234521440248 36.71627475627737, -4.495230597900353 36.71607234374347)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6f04,14644,CARRILBICI_41.09,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (-4.4954829129409 36.71848598312843, -4.494876279069224 36.718414227626184)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6f03,14645,CARRILBICI_41.06,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (-4.495197703134526 36.7204500777839, -4.494927356965741 36.71923397309144)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6f02,14646,CARRILBICI_41.07,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (-4.494927356965741 36.71923397309144, -4.494914966603258 36.71859469421324, -4.494876279069224 36.718414227626184)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6f01,14647,CARRILBICI_41.08,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (-4.494876279069224 36.718414227626184, -4.494482379249457 36.716576741375604, -4.49424209771939 36.716377744107675, -4.49423710797762 36.716120156575755)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6f00,14648,CARRILBICI_41.11,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (-4.495230597900353 36.71607234374347, -4.4950223775870874 36.71589239481603, -4.494401020155336 36.71590019861137, -4.49423710797762 36.716120156575755)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6eff,14649,CARRILBICI_41.13,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (-4.469912161314563 36.7166388345324, -4.469453162137053 36.714572384305534, -4.472032476796202 36.71443980664729, -4.472440138078641 36.71627485428446)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6efe,14650,CARRILBICI_41.14,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (-4.472440138078641 36.71627485428446, -4.469912161314563 36.7166388345324)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6efd,14651,CARRILBICI_41.15,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (-4.468151057799207 36.717819947592666, -4.468443872814242 36.71777769401531, -4.468250689787096 36.716878023635694, -4.469912161314563 36.7166388345324)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6efc,14652,CARRILBICI_41.19,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (-4.473722055720051 36.71704332280955, -4.470977085901028 36.71741211628599, -4.468151057799207 36.717819947592666)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6efb,14653,CARRILBICI_41.12,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (-4.49423710797762 36.716120156575755, -4.489946067579066 36.71617395453425, -4.489976162898675 36.717732001101574, -4.485599124299693 36.717168943311336, -4.4827861958381074 36.716744774429344, -4.476388691104189 36.71583335518295, -4.475422811796635 36.715845333220976, -4.472440138078641 36.71627485428446)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6efa,14682,CARRILBICI_41.17,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (-4.497111689318275 36.717220231173684, -4.497104676564706 36.717221781592315, -4.4970906750394715 36.717224951898054, -4.497076698026722 36.71722819155146, -4.497062746056354 36.71723150042983, -4.4970488196573735 36.71723487840779, -4.497034919357757 36.71723832535713, -4.497021045684538 36.7172418411473, -4.497007199163713 36.7172454256448, -4.496993380320277 36.717249078713934, -4.496979589678136 36.71725280021608, -4.496965827760156 36.71725659001019, -4.496952095088116 36.71726044795257, -4.49693839218268 36.71726437389702, -4.4969247195633635 36.717268367694544, -4.496911077748571 36.71727242919382, -4.496897467255517 36.717276558240876, -4.496883888600218 36.717280754679116, -4.49687034229752 36.71728501834949, -4.496856828861011 36.717289349090244, -4.496843348803032 36.71729374673731, -4.49682990263468 36.71729821112386, -4.496816490865767 36.717302742080754, -4.496803114004772 36.7173073394361, -4.49678977255888 36.71731200301556, -4.496776467033921 36.71731673264239, -4.4967631979343645 36.71732152813732, -4.496749965763312 36.71732638931848, -4.496736771022429 36.71733131600152, -4.49672361421202 36.71733630799971, -4.496710495830892 36.71734136512372, -4.496697416376435 36.71734648718199, -4.496684376344545 36.71735167398006, -4.496671376229622 36.717356925321546, -4.496658416524578 36.717362241007095, -4.496645497720765 36.71736762083539, -4.496632620307998 36.717373064602306, -4.496619784774512 36.71737857210156, -4.496606991606964 36.71738414312421, -4.496594241290417 36.71738977745919, -4.49658153430829 36.71739547489277, -4.49656887114235 36.71740123520905, -4.496556252272733 36.71740705818952, -4.496543678177878 36.71741294361343, -4.49653114933453 36.717418891257594, -4.496518666217723 36.717424900896695, -4.496506229300749 36.71743097230269, -4.496493839055153 36.71743710524547, -4.496481495950708 36.717443299492544, -4.496469200455408 36.71744955480896, -4.496456953035443 36.71745587095772, -4.496444754155166 36.71746224769912, -4.496432604277093 36.717468684791626, -4.4964205038619065 36.717475181991055, -4.49640845336838 36.717481739051124, -4.496396453253421 36.71748835572322, -4.4963845039720125 36.71749503175642, -4.496372605977208 36.71750176689754, -4.496360759720134 36.7175085608915, -4.496348965649945 36.717515413480484, -4.49633722421381 36.71752232440473, -4.496325535856915 36.717529293402194, -4.496313901022437 36.71753632020877, -4.4963023201515036 36.717543404557915, -4.496290793683217 36.71755054618102, -4.496279322054612 36.71755774480748, -4.496267905700635 36.717565000164214, -4.49625654505415 36.71757231197619, -4.496245240545909 36.71757967996617, -4.496233992604522 36.717587103854825, -4.496222801656452 36.71759458336063, -4.496211668126045 36.71760211820008, -4.496200592435415 36.717609708087465, -4.4961895750045136 36.71761735273505, -4.4961786162510675 36.7176250518529, -4.496167716590603 36.717632805149194, -4.496156876436384 36.71764061233, -4.496146096199431 36.71764847309923, -4.496135376288486 36.71765638715887, -4.4961247171100025 36.71766435420892, -4.496114119068142 36.71767237394719, -4.496103582564743 36.71768044606976, -4.496093107999318 36.71768857027053, -4.496082695769011 36.717696746241394, -4.49607234626861 36.7177049736725, -4.496062059890549 36.71771325225177, -4.496051837024856 36.717721581665536, -4.4960416780591235 36.717729961597755, -4.496031583378559 36.717738391730826, -4.496021553365915 36.71774687174509, -4.496011588401496 36.71775540131906, -4.496001688863158 36.717763980129305, -4.495991855126235 36.717772607850634, -4.495982087563603 36.71778128415585, -4.49597238654561 36.71779000871604, -4.495962752440103 36.717798781200436, -4.495953185612379 36.717807601276405, -4.495943686425164 36.717816468609506, -4.495934255238656 36.717825382863616, -4.495924892410462 36.71783434370063, -4.4959155982955945 36.71784335078096, -4.4959063732464415 36.71785240376298, -4.495897217612816 36.71786150230349, -4.4958881317418635 36.71787064605759, -4.495879115978105 36.71787983467841, -4.495870170663382 36.71788906781783, -4.495861296136902 36.717898345125505, -4.495852492735146 36.717907666249864, -4.495843760791931 36.717917030837526, -4.49583510063835 36.7179264385333, -4.495826512602774 36.717935888980534, -4.495817997010851 36.71794538182098, -4.495809554185472 36.71795491669475, -4.495801184446781 36.71796449324016, -4.4957928881121285 36.71797411109422, -4.495784665496098 36.71798376989235, -4.495776516910491 36.717993469268194, -4.495768442664274 36.71800320885407, -4.49576044306362 36.718012988280734, -4.49575251841185 36.71802280717731, -4.4957446690094685 36.71803266517157, -4.495736895154119 36.71804256188977, -4.495729197140563 36.71805249695672, -4.495721575260699 36.71806246999554, -4.49571402980355 36.7180724806283, -4.495706561055231 36.7180825284754, -4.495699169298946 36.71809261315579, -4.495691854814991 36.71810273428725, -4.4956846178807135 36.71811289148585, -4.495677458770549 36.71812308436667, -4.49567037775596 36.718133312543145, -4.49566337510545 36.71814357562747, -4.495656451084568 36.718153873230605, -4.49564960595587 36.71816420496202, -4.495642839978905 36.71817457042996, -4.49563615341026 36.718184969241456, -4.495629546503482 36.718195401002326, -4.495623019509106 36.71820586531693, -4.495616572674628 36.71821636178865, -4.495610206244535 36.71822689001932, -4.495603920460221 36.718237449609866, -4.495597715560065 36.71824804015996, -4.495591591779361 36.71825866126797, -4.4955855493503085 36.71826931253122, -4.495579588502059 36.7182799935458, -4.495573709460656 36.71829070390697, -4.495567912449039 36.71830144320837, -4.4955621976870255 36.71831221104297, -4.495556565391342 36.718323007002425, -4.495551015775571 36.71833383067747, -4.495545549050158 36.718344681657655, -4.4955401654224065 36.71835555953171, -4.495534865096491 36.71836646388701, -4.495529648273399 36.71837739431009, -4.495524515150973 36.718388350386746, -4.495519465923878 36.71839933170141, -4.495514500783578 36.71841033783768, -4.49550961991837 36.71842136837839, -4.495504823513354 36.71843242290521, -4.495500111750435 36.71844350099906, -4.495495484808282 36.718454602239824, -4.495490942862373 36.7184657262067, -4.495486486084959 36.71847687247792, -4.4954829129409 36.71848598312843)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ef9,14683,CARRILBICI_41.16,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (-4.499354728158674 36.71731316331604, -4.4987105305868305 36.7173212816893, -4.498697262413864 36.71731648537339, -4.498683955018299 36.71731175917517, -4.498670611727981 36.717307099033384, -4.498657233048809 36.717302505124756, -4.498643819488016 36.71729797762357, -4.498630371554164 36.7172935167013, -4.498616889757127 36.71728912252727, -4.498603374608056 36.717284795267915, -4.498589826619365 36.71728053508732, -4.49857624630472 36.71727634214712, -4.498562634178993 36.71727221660625, -4.498548990758295 36.717268158621025, -4.498535316559887 36.71726416834534, -4.49852161210221 36.71726024593054, -4.498507877904865 36.717256391525396, -4.498494114488579 36.717252605275874, -4.498480322375151 36.71724888732557, -4.498466502087533 36.717245237815575, -4.498452654149672 36.71724165688413, -4.498438779086611 36.717238144667036, -4.498424877424408 36.71723470129745, -4.498410949690136 36.71723132690589, -4.498396996411842 36.71722802162037, -4.498383018118541 36.717224785566174, -4.498369015340226 36.71722161886599, -4.498354988607788 36.71721852163996, -4.498340938453019 36.717215494005295, -4.498326865408634 36.71721253607698, -4.49831277000818 36.71720964796708, -4.498298652786081 36.71720682978519, -4.498284514277564 36.71720408163801, -4.498270355018681 36.71720140362982, -4.498256175546273 36.71719879586226, -4.498241976397905 36.71719625843397, -4.49822775811195 36.7171937914413, -4.4982135212274645 36.71719139497769, -4.498199266284215 36.717189069134136, -4.498184993822675 36.71718681399867, -4.498170704383962 36.717184629656956, -4.498156398509834 36.71718251619168, -4.498142076742681 36.71718047368305, -4.498127739625509 36.717178502208455, -4.498113387701869 36.71717660184262, -4.498099021515911 36.71717477265773, -4.498084641612291 36.71717301472291, -4.498070248536224 36.71717132810503, -4.498055842833406 36.71716971286797, -4.498041425049992 36.71716816907294, -4.498026995732629 36.71716669677845, -4.498012555428368 36.7171652960403, -4.497998104684702 36.71716396691178, -4.497983644049511 36.717162709443045, -4.497969174071053 36.717161523681916, -4.497954695297937 36.71716040967335, -4.4979402082791005 36.71715936745949, -4.497925713563805 36.71715839707989, -4.497911211701585 36.717157498571446, -4.497896703242269 36.71715667196805, -4.497882188735926 36.71715591730126, -4.497867668732852 36.717155234599375, -4.497853143783544 36.717154623888625, -4.497838614438704 36.717154085191915, -4.497824081249194 36.71715361852987, -4.4978095447660005 36.717153223920015, -4.497795005540283 36.71715290137737, -4.497780464123249 36.71715265091413, -4.4977659210662235 36.717152472539844, -4.4977513769206 36.717152366261296, -4.49773683223778 36.71715233208241, -4.497722287569216 36.7171523700046, -4.497707743466348 36.717152480026336, -4.497693200480595 36.71715266214359, -4.49767865916332 36.71715291634932, -4.497664120065849 36.71715324263386, -4.497649583739413 36.71715364098499, -4.49763505073514 36.71715411138749, -4.497620521604022 36.71715465382357, -4.497605996896897 36.71715526827271, -4.497591477164475 36.717155954711494, -4.497576962957233 36.71715671311406, -4.497562454825466 36.717157543451485, -4.497547953319227 36.71715844569236, -4.497533458988327 36.717159419802535, -4.497518972382279 36.71716046574505, -4.497504494050342 36.71716158348023, -4.497490024541434 36.71716277296562, -4.497475564404155 36.717164034156205, -4.497461114186739 36.71716536700427, -4.49744667443703 36.71716677145912, -4.4974322457025195 36.717168247467505, -4.497417828530231 36.71716979497364, -4.4974034234667855 36.71717141391863, -4.497389031058321 36.717173104241326, -4.4973746518505155 36.71717486587746, -4.497360286388536 36.717176698760326, -4.497345935217038 36.717178602820354, -4.497331598880114 36.71718057798551, -4.4973172779213195 36.71718262418074, -4.497302972883608 36.71718474132862, -4.497288684309343 36.71718692934872, -4.497274412740249 36.717189188158216, -4.497260158717422 36.717191517671445, -4.497245922781289 36.71719391780003, -4.497231705471583 36.717196388453, -4.497217507327338 36.71719892953671, -4.497203328886853 36.71720154095476, -4.497189170687703 36.717204222608196, -4.497175033266671 36.71720697439536, -4.497160917159756 36.71720979621192, -4.497146822902156 36.71721268795085, -4.497132751028249 36.71721564950256, -4.497118702071547 36.717218680754655, -4.497111689318275 36.717220231173684)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ef8,14693,CARRILBICI_41.18,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (-4.498110775665905 36.716036123326035, -4.495230597900353 36.71607234374347)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ef7,14688,CARRILBICI_36.01,SILLITA DE LA REINA,"CALLE SILLITA DE LA REINA, 1 ","LINESTRING (-4.447498409673514 36.70588375035646, -4.447491573373529 36.70587425393598, -4.447490673128469 36.70587293150966, -4.447489852405051 36.7058715759516, -4.447489113078957 36.70587019035985, -4.447488456839821 36.705868777900875, -4.4474878851874 36.70586734180286, -4.447487399428151 36.705865885347755, -4.447487000672201 36.70586441186425, -4.447486689830859 36.705862924719604, -4.447486467614518 36.70586142731271, -4.447486334531025 36.70585992306565, -4.447486290884517 36.705858415416245, -4.447486336774751 36.70585690780995, -4.447486472096822 36.70585540369241, -4.447486696541473 36.705853906500934, -4.447487009595768 36.70585241965736, -4.447487410544228 36.70585094655957, -4.447487898470549 36.70584949057422, -4.447488472259607 36.70584805502876, -4.447489130600071 36.70584664320401, -4.447489871987388 36.7058452583265, -4.447490694727174 36.70584390356126, -4.4474915969391615 36.70584258200443, -4.447492576561444 36.70584129667624, -4.4474936313552025 36.70584005051422, -4.447494758909808 36.70583884636628, -4.447495956648383 36.70583768698437, -4.4474972218336015 36.70583657501817, -4.447498551574046 36.70583551300898, -4.447499942830734 36.70583450338379, -4.447501392424108 36.70583354845004, -4.447502897041271 36.70583265039008, -4.4475044532436305 36.70583181125641, -4.4475058216669705 36.70583114214372, -4.447542518875475 36.7058140148593, -4.447544432819473 36.70581307991826, -4.447546298798168 36.705812084097, -4.4475481138263 36.705811028988876, -4.447549875000108 36.70580991628174, -4.447551579501999 36.70580874775586, -4.447553224605025 36.70580752528057, -4.447554807677303 36.70580625081179, -4.447556326186151 36.705804926388296, -4.447557777702226 36.70580355412909, -4.447559159903309 36.705802136229565, -4.447560470578115 36.705800674957956, -4.447561707629771 36.70579917265233, -4.447562869079198 36.70579763171593, -4.447563953068262 36.705796054614154, -4.447564957862762 36.70579444387002, -4.447565881855193 36.7057928020605, -4.447566723567316 36.70579113181229, -4.447567481652531 36.705789435797314, -4.447568154898021 36.70578771672913, -4.447568742226721 36.70578597735797, -4.447569242698989 36.70578422046645, -4.447569655514156 36.70578244886529, -4.44756998001181 36.705780665388914, -4.4475702156727905 36.70577887289048, -4.447570362120101 36.70577707423774, -4.447570419119437 36.70577527230836, -4.447570386579637 36.7057734699849, -4.447570264552736 36.70577167015093, -4.447570053233994 36.705769875685895, -4.447569752961472 36.7057680894607, -4.447569364215583 36.70576631433292, -4.4475688876182495 36.70576455314248, -4.447568323931948 36.705762808707064, -4.447567674058521 36.70576108381748, -4.447566939037648 36.70575938123324, -4.447566120045242 36.70575770367826, -4.4475652183915875 36.70575605383626, -4.447564235519169 36.70575443434675, -4.447563173000437 36.70575284780073, -4.44756287352052 36.70575242657605, -4.447120171660518 36.70513745591216, -4.447118545421778 36.70513526872022, -4.447116843013203 36.70513311943488, -4.4471150657966545 36.705131009775656, -4.447113215193836 36.705128941430026, -4.447111292685157 36.705126916052755, -4.447109299808558 36.705124935263974, -4.447107238158246 36.70512300064826, -4.447105109383475 36.70512111375315, -4.4471029151871715 36.70511927608816, -4.447100657324617 36.705117489123396, -4.447098337601991 36.70511575428821)",,,,,,MUNICIPAL,No,No,49126
