FID,ID_EQUIPAMIENTO,TOOLTIP,FINALIDAD,SDOPUNTO
da_centrosCulturales.fid-7e811540_18f08ca4234_-2898,25,"Centro municipal socialcultural del Perchel ""La Serna"" (Distrito 1 Centro)","Centro donde se desarrollan actividades Culturales, recreativas, talleres, lugar de reuniones, etc. para su ámbito de influencia (barrio del Perchel)",POINT (-4.42963999792552 36.71427991381541)
da_centrosCulturales.fid-7e811540_18f08ca4234_-2897,34,Casa de la cultura Gerald Brenan (Distrito 8 - Churriana),"Casa de la cultura 'Gerald Brenan'.
Difusion y encauzamiento de todo tipo de actividades culturales, conferencias, exposiciones, talleres, aula abierta, etc....",POINT (-4.5037699978507755 36.66619991295711)
da_centrosCulturales.fid-7e811540_18f08ca4234_-2896,57,Centro Social - Casa de la Juventud (Distrito 2 Este),Centro en el que se realizan diferentes actividades.,POINT (-4.355789998010621 36.7193799145292)
da_centrosCulturales.fid-7e811540_18f08ca4234_-2895,1206,Casa del Consulado.  Sociedad Económica de Amigos del País. ,"Periodo: Siglo XVIII.

El edificio creado en 1785, viene a ser ocupado primeramente por el Consulado del Mar, donde más tarde se establece el Colegio de los Jesuitas en parte de sus dependencias. Es un edificio que se convierte en ejemplo típico de la arquitectura doméstica del siglo XVIII, con balcones corridos en sus pisos superiores donde se abren huecos regulares y patio central rodeado de galerías voladas.",POINT (-4.422289997933107 36.72129991389457)
da_centrosCulturales.fid-7e811540_18f08ca4234_-2894,1384,Centro Social AV Tiro Pichon,Asociación de Vecinos Tiro de Pichón ,POINT (-4.4518043052012315 36.71227075217809)
da_centrosCulturales.fid-7e811540_18f08ca4234_-2893,1385,Centro Social OSAH,LOCAL MUNICIPAL QUE USA LA ASOCIACION COMO SEDE ,POINT (-4.444559997908756 36.71660991365855)
da_centrosCulturales.fid-7e811540_18f08ca4234_-2892,1830,Parque de Huelin,Zona verde para el disfrute de los ciudadanos,POINT (-4.433331123922232 36.70548566257279)
da_centrosCulturales.fid-7e811540_18f08ca4234_-2891,1870,Centro Social Dos Hermanas (Distrito 7 Carretera de Cádiz),Centro social 'Adolfo Cervantes' en el que se realizan direfentes actividades.,
da_centrosCulturales.fid-7e811540_18f08ca4234_-2890,2097,Centro Ciudadano ASIMA,Centro Ciudadano,POINT (-4.359711448920499 36.72293528779399)
da_centrosCulturales.fid-7e811540_18f08ca4234_-288f,2098,Centro Ciudadano Miscelánea,"Acoge la asociación sin barreras (discapacitados y mayores). Trabajan con grupos de exclusión social ( discapacitados, mayores, inmigrantes). Realizan curso de informatica basica y programas relacionados con informatica avanzada. Sala de exposiciones y exhición de teatro.",POINT (-4.4204412511606295 36.746907924088454)
da_centrosCulturales.fid-7e811540_18f08ca4234_-288e,2184,Sala Albéniz,"Teatro y conciertos alternativos, contemporános y de pequeño formato. ",POINT (-4.417207648018147 36.72100455293151)
da_centrosCulturales.fid-7e811540_18f08ca4234_-288d,2606,Centro Cultural Provincial de la Diputación de Málaga,"Espectáculos y conciertos
",
da_centrosCulturales.fid-7e811540_18f08ca4234_-288c,2770,La Caja Blanca,"Un lugar único, de vanguardia para difundir el arte y todas las creaciones artística imaginables e inimaginables: un espacio para la creación y el arte joven. Un lugar que ofrece a los ciudadanos/as la oportunidad de participar en los retos de la creación y de la expectación. Este centro de la imaginación es el futuro y se hace presente en la extraordinaria realidad cultural de Málaga y el gran momento de creatividad de sus jóvenes.",POINT (-4.4749399978749285 36.7266399133263)
da_centrosCulturales.fid-7e811540_18f08ca4234_-288b,2950,Consulado Honorario de la Republica de Polonia de Andalucía,Consul Sr. D. José Luis Sánchez Dominguez. Consul Honorario de la Republica de Polonia en Andalucía,
da_centrosCulturales.fid-7e811540_18f08ca4234_-288a,3428,"CENTRO DE MAYORES ""LOS TOMILLOS""","OCUPAR POSITIVAMENTE EL TIEMPO LIBRE DE MAYORES CON EL DESARROLLO DE ACTIVIDADES CULTURALES, VIAJES, FIESTAS.
COMPARTEN ESPACIO CON CENTRO DE SERVICIOS SOCIALES.",
da_centrosCulturales.fid-7e811540_18f08ca4234_-2889,7448,CASA GERALD BRENAN. EL CENTRO DE ENCUENTRO CULTURAL,"El nuevo proyecto con el espíritu de Brenan como centro de encuentro cultural  responde a la impronta del plan coordinador de esta nueva etapa de la Casa Gerald Brenan que es, siguiendo el espíritu de este hispanista, potenciar la interconexión entre artistas anglosajones y españoles, fundamentalmente malagueños y, obviamente, del distrito de Churriana. Propiciar la producción de espectáculos de literatura y música o artes plásticas, crear debates, siguiendo la impronta del grupo Bloomsbury, donde participen pensadores y artistas de diversas nacionalidades¿ y conseguir que esta Casa sea un lugar de encuentro de las culturas anglosajones e hispanas y un lugar de reflexión y nuevas ideas. Para esto, además de la programación del centro, se harán diversas actividades para dar a conocer la obra de Brenan y todo lo que le rodeaba. Desde un concurso de proyectos multidisciplinares de artistas malagueños acerca de la obra de Brenan, hasta una residencia artística de algún escritor o hispanista extranjero. Por otra parte, aunque no se trata de una Casa Museo, hay una sala dedicada a recrear el ambiente de ese lugar. En ella se muestran objetos, libros de su propia biblioteca, fotos antiguas de la casa, tarjetas postales¿ objetos que se han rescatado de las casas de los vecinos de Churriana que tuvieron contacto con Brenan. En la sala multiusos, que cuenta con un pequeño escenario y es también una biblioteca de consulta, en la que se encuentra la bibliografía de Gerald Brenan y todo su círculo. Desde Hemingway, Gamel Woosley o Virginia Woolf, hasta Bertrand Russell, pasando por Julio Caro Baroja. ",POINT (-4.504689997850013 36.66440991294506)
