FID,ID_EQUIPAMIENTO,TOOLTIP,FINALIDAD,SDOPUNTO
da_consulados.fid-7e811540_18ef404738c_41b1,1510,Consulado de la República Federal de Alemania.,Atención a sus conciudadanos.,POINT (-4.434489997920167 36.713709913764355)
da_consulados.fid-7e811540_18ef404738c_41b2,1511,Consulado General del Reino de  Arabia Saudi,Asistencia a sus conciudadanos.,POINT (-4.434489997920167 36.713709913764355)
da_consulados.fid-7e811540_18ef404738c_41b3,1512,Consulado de Austria,Asistencia a sus conciudadanos.,POINT (-4.424509997931288 36.71405991386846)
da_consulados.fid-7e811540_18ef404738c_41b4,1514,Consulado de la República Federal de Brasil,Asistencia a sus conciudadanos.,POINT (-4.409749997947589 36.7184599140202)
da_consulados.fid-7e811540_18ef404738c_41b5,1515,Consulado de Canadá,Asistencia a sus conciudadanos.,POINT (-4.409499997947878 36.718419914022675)
da_consulados.fid-7e811540_18ef404738c_41b6,1516,Consulado de Chile,Asistencia a sus conciudadanos.,POINT (-4.421029997934469 36.72193991390775)
da_consulados.fid-7e811540_18ef404738c_41b7,1517,Consulado General de Ecuador en Málaga,Asistencia a sus conciudadanos.,POINT (-4.431929997922623 36.71788991379313)
da_consulados.fid-7e811540_18ef404738c_41b8,1519,Consulado de Finlandia,Asistencia a sus conciudadanos.,POINT (-4.422339997933564 36.7158299138916)
da_consulados.fid-7e811540_18ef404738c_41b9,1524,Consulado de Luxemburgo,Asistencia a sus conciudadanos.,POINT (-4.422309997933282 36.7191799138934)
da_consulados.fid-7e811540_18ef404738c_41ba,1525,Consulado General de Mónaco,Atención a sus conciudadanos.,POINT (-4.4222999979331705 36.720529913894104)
da_consulados.fid-7e811540_18ef404738c_41bb,1527,Consulado General de la República de Panamá,Atención a sus conciudadanos.,POINT (-4.447939997905897 36.707619913617954)
da_consulados.fid-7e811540_18ef404738c_41bc,1529,Consulado del Reino Unido de Gran Bretaña e Irlanda del Norte,Atención a sus conciudadanos.,POINT (-4.434489997920167 36.713709913764355)
da_consulados.fid-7e811540_18ef404738c_41bd,1530,Consulado de Suecia,Atención a sus conciudadanos.,POINT (-4.424509997931288 36.71405991386846)
da_consulados.fid-7e811540_18ef404738c_41be,1532,Consulado Real de Dinamarca,Asistencia a sus conciudadanos.,POINT (-4.422209997933644 36.71654991389324)
da_consulados.fid-7e811540_18ef404738c_41bf,1887,Consulado de Ucrania,Atención a sus conciudadanos.,POINT (-4.4086899979486835 36.71968991403131)
da_consulados.fid-7e811540_18ef404738c_41c0,3071,Consulado General de la República de Paraguay,Atención a sus conciudadanos ,POINT (-4.423319997932343 36.717099913882095)
da_consulados.fid-7e811540_18ef404738c_41c1,4462,Consulado honorario de Polonia,Atención a sus conciudadanos.,POINT (-4.418959997937062 36.71920991392764)
da_consulados.fid-7e811540_18ef404738c_41c2,5688,Viceconsulado Honorario de Italia,Asistencia a sus conciudadanos.,POINT (-4.424309997931148 36.71795991387229)
da_consulados.fid-7e811540_18ef404738c_41c3,6408,Consulado de Francia,Atención a sus conciudadanos.,POINT (-4.418739997937019 36.722339913931286)
da_consulados.fid-7e811540_18ef404738c_41c4,6409,Consulado de la República de Albania,Atención a sus conciudadanos.,POINT (-4.435539997920145 36.70157991374775)
da_consulados.fid-7e811540_18ef404738c_41c5,6410,Consulado de Eslovaquia en Andalucía.,Atención a sus conciudadanos.,POINT (-4.423609997932156 36.71559991387842)
da_consulados.fid-7e811540_18ef404738c_41c6,6428,Consulado de Portugal,Asistencia a sus conciudadanos,POINT (-4.435689997919997 36.70135991374608)
da_consulados.fid-7e811540_18ef404738c_41c7,9148,Consulado General de Costa Rica,Aistencia a sus conciudadanos.,POINT (-4.415809997940143 36.72440991396195)
da_consulados.fid-7e811540_18ef404738c_41c8,9168,Consulado de Filipinas,Asistencia a sus conciudadanos.,POINT (-4.422489997933069 36.7193099138916)
da_consulados.fid-7e811540_18ef404738c_41c9,9188,Consulado de Uruguay,Asistencia a sus conciudadanos.,POINT (-4.367729997995925 36.724549914423974)
da_consulados.fid-7e811540_18ef404738c_41ca,9189,Consulado General de Turquía en Málaga,Asistencia a sus conciudadanos.,POINT (-4.420769997935 36.719399913909264)
da_consulados.fid-7e811540_18ef404738c_41cb,9190,Consulado de Hungría en Andalucía.,Asistencia a sus conciudadanos.,POINT (-4.481759997873584 36.66616991321884)
da_consulados.fid-7e811540_18ef404738c_41cc,10388,Consulado de Armenia,Atención a sus conciudadanos.,POINT (-4.4764999978738835 36.72033991330542)
