FID,ID_EQUIPAMIENTO,TOOLTIP,FINALIDAD,SDOPUNTO
da_oficinasRegistroMunicipales.fid-7e811540_18ef404738c_3892,1018,Negociado de Registro General (Secretaría General),Realiza las funciones de gestion del Registro General. Compulsa de documentos que vayan a surtir efecto ante este Ayuntamiento. Registro de firma electronica.,POINT (-4.41492999794154 36.720139913968936)
da_oficinasRegistroMunicipales.fid-7e811540_18ef404738c_3893,1951,Oficina Municipal de Atención a la Ciudadanía (Málaga Centro),"Oficina de atención a la ciudadanía dónde le informarán de todos los servicios que ofrece en el Ayuntamiento de Málaga, y podrá realizar algunos de ellos.",POINT (-4.4175199979382205 36.72423991394452)
da_oficinasRegistroMunicipales.fid-7e811540_18ef404738c_3894,1891,Oficina Municipal de Atención a la Ciudadanía (OMAC 2 - Málaga Este),"Oficina de atención a la ciudadanía dónde le informarán de todos los servicios que ofrece en el Ayuntamiento de Málaga, y podrá realizar algunos de ellos.",POINT (-4.358989998006608 36.72144991450157)
da_oficinasRegistroMunicipales.fid-7e811540_18ef404738c_3895,1888,Oficina Municipal de Atención a la Ciudadanía (Ciudad Jardín),"Oficina de atención a la ciudadanía dónde le informarán de todos los servicios que ofrece en el Ayuntamiento de Málaga, y podrá realizar algunos de ellos. 
",POINT (-4.417489997935921 36.74923991395604)
da_oficinasRegistroMunicipales.fid-7e811540_18ef404738c_3896,1943,Oficina Municipal de Atención a la Ciudadanía (Bailén-Miraflores),"Oficina de atención a la ciudadanía dónde le informarán de todos los servicios que ofrece en el Ayuntamiento de Málaga, y podrá realizar algunos de ellos. ",POINT (-4.436999997916641 36.72150991374142)
da_oficinasRegistroMunicipales.fid-7e811540_18ef404738c_3897,1976,Oficina Municipal de Atención a la Ciudadanía (Palma-Palmilla),"Oficina de atención a la ciudadanía dónde le informarán de todos los servicios que ofrece en el Ayuntamiento de Málaga, y podrá realizar algunos de ellos.",POINT (-4.428019997924979 36.73931991384359)
da_oficinasRegistroMunicipales.fid-7e811540_18ef404738c_3898,1015,Oficina Municipal de Atención a la Ciudadanía (Cruz de Humilladero),"- Oficina de atención a la ciudadanía dónde le informarán de todos los servicios que ofrece en el Ayuntamiento de Málaga, y podrá realizar algunos de ellos.",POINT (-4.441989997911885 36.71345991368468)
da_oficinasRegistroMunicipales.fid-7e811540_18ef404738c_3899,1975,Oficina Municipal de Atención a la Ciudadanía (Carretera de Cádiz),"Oficina de atención a la ciudadanía dónde le informarán de todos los servicios que ofrece en el Ayuntamiento de Málaga, y podrá realizar algunos de ellos.",POINT (-4.437139997918327 36.702039913731056)
da_oficinasRegistroMunicipales.fid-7e811540_18ef404738c_389a,1905,Oficina Municipal de Atención a la Ciudadanía (Churriana),"Oficina de atención a la ciudadanía dónde le informarán de todos los servicios que ofrece en el Ayuntamiento de Málaga, y podrá realizar algunos de ellos.",POINT (-4.5027999978514766 36.66915991297035)
da_oficinasRegistroMunicipales.fid-7e811540_18ef404738c_389b,1907,"Oficina Municipal de Atención a la Ciudadanía (Campanillas) 
","Oficina de atención a la ciudadanía dónde le informarán de todos los servicios que ofrece en el Ayuntamiento de Málaga, y podrá realizar algunos de ellos.",POINT (-4.544869997803767 36.72772991246801)
da_oficinasRegistroMunicipales.fid-7e811540_18ef404738c_389c,1950,Oficina Municipal de Atención a la Ciudadanía (Puerto de la Torre),"Oficina de atención a la ciudadanía dónde le informarán de todos los servicios que ofrece en el Ayuntamiento de Málaga, y podrá realizar algunos de ellos.",POINT (-4.481569997866907 36.736959913254864)
da_oficinasRegistroMunicipales.fid-7e811540_18ef404738c_389d,330,Ayuntamiento de Málaga (Casa Consistorial),"Edificio principal del Ayuntamiento de Málaga.

Periodo: Siglo XX.
El 11 de abril del 1919 el Exmo. Ayuntamiento tomó posesión de la que es su sede hasta nuestros días. El nuevo edificio, obra de los arquitectos <i>Guerrero Strachan</i> y <i>Manuel Rivera Vera</i>, vendría a satisfacer una doble necesidad: por un lado, hacer frente a la creciente demanda administrativa de una ciudad en desarrollo y, por otro, proyectar una imagen renovada, de prestigio y de progreso. 

Se proyectó no sólo como consistorio, sino también como sede de la Audiencia Provincial y de los Juzgados de Instrucción. El edificio se encuentra en el Paseo del Parque, localizándose en la principal vía de comunicación, integrando el espacio que lo acoge como un elemento más de decoración, dada su representatividad como monumento artístico que viene dado por la decoración de sus fachadas y de los salones que acoge en su interior, que transmite valores de prestigio.",POINT (-4.41492999794154 36.720139913968936)
