FID,ID_EQUIPAMIENTO,TOOLTIP,FINALIDAD,SDOPUNTO
da_mercados.fid-7e811540_18e831be5d3_-4838,152,Mercado de El Palo,70 puestos.,POINT (-4.360849998004446 36.72080991448463)
da_mercados.fid-7e811540_18e831be5d3_-4837,153,Mercado de Pedregalejo,5 puestos,POINT (-4.374239997988457 36.721999914363124)
da_mercados.fid-7e811540_18e831be5d3_-4836,155,Mercado de Ciudad Jardín,59 puestos.,POINT (-4.422279997930772 36.74636991390594)
da_mercados.fid-7e811540_18e831be5d3_-4835,157,Mercado de Salamanca,48 puestos,POINT (-4.424339997930247 36.727219913876155)
da_mercados.fid-7e811540_18e831be5d3_-4834,158,Mercado de La Merced,"58 puestos.
",POINT (-4.417639997938084 36.72425991394333)
da_mercados.fid-7e811540_18e831be5d3_-4833,160,Mercado de Atarazanas,260 puestos.,POINT (-4.423839997931651 36.71823991387725)
da_mercados.fid-7e811540_18e831be5d3_-4832,161,Mercado de La Palma,"23 puestos.
",POINT (-4.43221999792009 36.74133991380074)
da_mercados.fid-7e811540_18e831be5d3_-4831,162,Mercado de Bailén,131 puestos,POINT (-4.431789997922177 36.72427991379749)
da_mercados.fid-7e811540_18e831be5d3_-4830,163,Mercado de El Carmen,90 puestos.,POINT (-4.429449997925758 36.71400991381726)
da_mercados.fid-7e811540_18e831be5d3_-482f,164,Mercado de Huelin,"162 puestos. 
",POINT (-4.4383699979169275 36.70241991371819)
da_mercados.fid-7e811540_18e831be5d3_-482e,165,Mercado de Carranque,33 puestos.,POINT (-4.446129997906996 36.71696991364184)
da_mercados.fid-7e811540_18e831be5d3_-482d,166,Mercado de Portada Alta,23 puestos.,POINT (-4.452859997899584 36.71744991356897)
da_mercados.fid-7e811540_18e831be5d3_-482c,167,Mercado de García Grana,En fase de construcción. 24 Puestos.,POINT (-4.445729997907707 36.71408991364482)
da_mercados.fid-7e811540_18e831be5d3_-482b,168,Mercado de Dos Hermanas,45 puestos,POINT (-4.447899997906358 36.703249913616375)
da_mercados.fid-7e811540_18e831be5d3_-482a,295,Mercado de Churriana,20 puestos,POINT (-4.503699997850625 36.66844991295908)
da_mercados.fid-7e811540_18e831be5d3_-4829,6674,Supermercado Mas,"Este establecimiento cuenta con el distintivo ""Málaga Ciudad Accesible"". Garantiza de forma global, que en él se puede acceder, circular, comunicar, utilizar.",POINT (-4.441539997914171 36.6945699136808)
da_mercados.fid-7e811540_18e831be5d3_-4828,6696,Supermercado Maskom 40,"Este establecimiento cuenta con el distintivo ""Málaga Ciudad Accesible"". Garantiza de forma global, que en él se puede acceder, circular, comunicar, utilizar.",POINT (-4.4148899979406595 36.73005991397376)
