"TIPO","ENTIDAD","EJERCICIO","ORGANICO","PROGRAMA","ECONOMICO","IMPORTE"
"G",10,2024,"00","3347","20200","           49572,00"
"G",10,2024,"00","3347","23010","            1275,00"
"G",10,2024,"00","3347","62500","            2000,00"
"G",10,2024,"00","3347","22201","             350,00"
"G",10,2024,"00","3347","22002","             100,00"
"G",10,2024,"00","3347","22706","          654370,15"
"G",10,2024,"00","3347","22602","           26600,00"
"G",10,2024,"00","3347","16205","            4000,00"
"G",10,2024,"00","3347","35200","             500,00"
"G",10,2024,"00","3347","16000","         1071653,12"
"G",10,2024,"00","3347","22708","             500,00"
"G",10,2024,"00","3347","62200","               1,00"
"G",10,2024,"00","3347","22603","             100,00"
"G",10,2024,"00","3347","22204","            1500,00"
"G",10,2024,"00","3347","62300","           10000,00"
"G",10,2024,"00","3347","22799","           36000,00"
"G",10,2024,"00","3347","22699","             500,00"
"G",10,2024,"00","3347","16008","           13500,00"
"G",10,2024,"00","3347","20300","             700,00"
"G",10,2024,"00","3347","10100","           79250,92"
"G",10,2024,"00","3347","62900","           70000,00"
"G",10,2024,"00","3347","16202","           18500,00"
"G",10,2024,"00","3347","22400","            2600,00"
"G",10,2024,"00","3347","23020","           40000,00"
"G",10,2024,"00","3347","21600","            2000,00"
"G",10,2024,"00","3347","23110","            1000,00"
"G",10,2024,"00","3347","23120","             400,00"
"G",10,2024,"00","3347","22402","            9000,00"
"G",10,2024,"00","3347","13100","           11143,68"
"G",10,2024,"00","3347","62600","               1,00"
"G",10,2024,"00","3347","22701","            2400,00"
"G",10,2024,"00","3347","22502","             250,00"
"G",10,2024,"00","3347","21300","           27000,00"
"G",10,2024,"00","3347","22601","           13500,00"
"G",10,2024,"00","3347","22001","             900,00"
"G",10,2024,"00","3347","22300","           65000,00"
"G",10,2024,"00","3347","16204","           20000,00"
"G",10,2024,"00","3347","62400","               1,00"
"G",10,2024,"00","3347","22700","           23000,00"
"G",10,2024,"00","3347","22604","            6700,00"
"G",10,2024,"00","3347","20800","           50000,00"
"G",10,2024,"00","3347","22000","            2000,00"
"G",10,2024,"00","3347","20600","             100,00"
"G",10,2024,"00","3347","21200","           35000,00"
"G",10,2024,"00","3347","13000","         3947304,39"
"G",10,2024,"00","3347","22104","            1200,00"
"G",10,2024,"00","3347","20900","            3000,00"
"G",10,2024,"00","3347","22101","            2000,00"
"G",10,2024,"00","3347","22199","             400,00"
"G",10,2024,"00","3347","48901","            1900,00"
"G",10,2024,"00","9291","83002","           36000,00"
"G",100,2024,"00","0111","31004","         1738508,00"
"G",100,2024,"00","0111","91300","         6634993,00"
"G",100,2024,"00","1611","62500","           10000,00"
"G",100,2024,"00","1611","22201","          206936,00"
"G",100,2024,"00","1611","35900","           27360,00"
"G",100,2024,"00","1611","22500","          602026,00"
"G",100,2024,"00","1611","22111","         1685810,00"
"G",100,2024,"00","1611","64800","          384524,00"
"G",100,2024,"00","1611","22706","         1602855,00"
"G",100,2024,"00","1611","22602","          182399,00"
"G",100,2024,"00","1611","16205","          572240,00"
"G",100,2024,"00","1611","16200","           46993,00"
"G",100,2024,"00","1611","62700","           69750,00"
"G",100,2024,"00","1611","16000","         7515474,00"
"G",100,2024,"00","1611","22401","           68943,00"
"G",100,2024,"00","1611","22204","           75300,00"
"G",100,2024,"00","1611","62300","        13208725,00"
"G",100,2024,"00","1611","22799","         2042000,00"
"G",100,2024,"00","1611","22501","          144079,00"
"G",100,2024,"00","1611","21900","         1023170,00"
"G",100,2024,"00","1611","13001","           50188,00"
"G",100,2024,"00","1611","20300","          102502,00"
"G",100,2024,"00","1611","10100","           89842,00"
"G",100,2024,"00","1611","21600","          375830,00"
"G",100,2024,"00","1611","16209","           21000,00"
"G",100,2024,"00","1611","22200","          200700,00"
"G",100,2024,"00","1611","23120","           12531,00"
"G",100,2024,"00","1611","22402","          314691,00"
"G",100,2024,"00","1611","13100","         1004544,00"
"G",100,2024,"00","1611","22701","         1039153,00"
"G",100,2024,"00","1611","22502","         1389170,00"
"G",100,2024,"00","1611","21300","        16440887,00"
"G",100,2024,"00","1611","22001","            1862,00"
"G",100,2024,"00","1611","22300","         1136879,00"
"G",100,2024,"00","1611","13002","         3214463,00"
"G",100,2024,"00","1611","48900","          396387,00"
"G",100,2024,"00","1611","10101","           13476,00"
"G",100,2024,"00","1611","22102","         3012000,00"
"G",100,2024,"00","1611","22700","          361708,00"
"G",100,2024,"00","1611","20800","          446701,00"
"G",100,2024,"00","1611","22000","           33418,00"
"G",100,2024,"00","1611","22100","         8521446,00"
"G",100,2024,"00","1611","21200","         1257026,00"
"G",100,2024,"00","1611","13000","        20006317,00"
"G",100,2024,"00","1611","22103","          113000,00"
"G",100,2024,"00","1611","22101","          963875,00"
"G",100,2024,"00","1611","22112","          330845,00"
"G",100,2024,"00","1611","22199","         6029091,00"
"G",101,2024,"00","0111","31004","          150000,00"
"G",101,2024,"00","0111","91300","          276807,00"
"G",101,2024,"00","4413","61900","         1105107,54"
"G",101,2024,"00","4413","20200","           92000,00"
"G",101,2024,"00","4413","22002","           47000,00"
"G",101,2024,"00","4413","22500","           80250,00"
"G",101,2024,"00","4413","64800","         1346395,31"
"G",101,2024,"00","4413","22706","           26000,00"
"G",101,2024,"00","4413","22602","          190000,00"
"G",101,2024,"00","4413","16000","        14669973,12"
"G",101,2024,"00","4413","22401","         2368050,00"
"G",101,2024,"00","4413","35800","          410000,00"
"G",101,2024,"00","4413","62200","         3000000,00"
"G",101,2024,"00","4413","62300","          520000,00"
"G",101,2024,"00","4413","22799","         1502000,00"
"G",101,2024,"00","4413","20300","           98000,00"
"G",101,2024,"00","4413","10100","           99051,03"
"G",101,2024,"00","4413","22400","          130000,00"
"G",101,2024,"00","4413","60000","         5000000,00"
"G",101,2024,"00","4413","21600","          111500,00"
"G",101,2024,"00","4413","16209","          128000,00"
"G",101,2024,"00","4413","22200","          104000,00"
"G",101,2024,"00","4413","23110","            4600,00"
"G",101,2024,"00","4413","23120","            6300,00"
"G",101,2024,"00","4413","22402","          100000,00"
"G",101,2024,"00","4413","62600","          850000,00"
"G",101,2024,"00","4413","22701","          642915,00"
"G",101,2024,"00","4413","21300","          371600,00"
"G",101,2024,"00","4413","22601","            2800,00"
"G",101,2024,"00","4413","22300","           12250,00"
"G",101,2024,"00","4413","16204","           90000,00"
"G",101,2024,"00","4413","31900","           90000,00"
"G",101,2024,"00","4413","10101","           24001,01"
"G",101,2024,"00","4413","22700","          831850,00"
"G",101,2024,"00","4413","22604","           70300,00"
"G",101,2024,"00","4413","22000","           27780,00"
"G",101,2024,"00","4413","22100","          230000,00"
"G",101,2024,"00","4413","20600","            5000,00"
"G",101,2024,"00","4413","21200","          120000,00"
"G",101,2024,"00","4413","13000","        42437283,84"
"G",101,2024,"00","4413","22103","         9045400,00"
"G",101,2024,"00","4413","20900","          624120,00"
"G",101,2024,"00","4413","22101","           26900,00"
"G",101,2024,"00","4413","22199","         2015000,00"
"G",11,2024,"01","3321","16000","           61390,08"
"G",11,2024,"01","3321","62900","            9000,00"
"G",11,2024,"01","3321","13000","          197136,12"
"G",11,2024,"01","3339","22706","          102519,18"
"G",11,2024,"01","3339","22602","           14200,00"
"G",11,2024,"01","3339","16000","           81672,70"
"G",11,2024,"01","3339","23020","            4500,00"
"G",11,2024,"01","3339","23120","            7700,00"
"G",11,2024,"01","3339","22402","           36000,00"
"G",11,2024,"01","3339","22606","           16700,00"
"G",11,2024,"01","3339","22601","            2000,00"
"G",11,2024,"01","3339","22300","          120000,00"
"G",11,2024,"01","3339","24000","           29000,00"
"G",11,2024,"01","3339","22609","           17500,00"
"G",11,2024,"01","3339","20800","               1,00"
"G",11,2024,"01","3339","13000","          262518,38"
"G",11,2024,"01","3339","20900","           20000,00"
"G",11,2024,"01","9209","20200","          177015,80"
"G",11,2024,"01","9209","23010","            4000,00"
"G",11,2024,"01","9209","83002","           20000,00"
"G",11,2024,"01","9209","22201","             933,33"
"G",11,2024,"01","9209","35900","            5000,00"
"G",11,2024,"01","9209","22002","            1000,00"
"G",11,2024,"01","9209","22111","           10000,00"
"G",11,2024,"01","9209","621","           80000,00"
"G",11,2024,"01","9209","22706","          575322,86"
"G",11,2024,"01","9209","22602","           85942,94"
"G",11,2024,"01","9209","16205","           29853,13"
"G",11,2024,"01","9209","16200","            2905,35"
"G",11,2024,"01","9209","16000","          125919,91"
"G",11,2024,"01","9209","22401","            1500,00"
"G",11,2024,"01","9209","22603","            3000,00"
"G",11,2024,"01","9209","22204","            1000,00"
"G",11,2024,"01","9209","21500","             225,00"
"G",11,2024,"01","9209","22108","            2000,00"
"G",11,2024,"01","9209","62300","            6000,00"
"G",11,2024,"01","9209","22799","             500,00"
"G",11,2024,"01","9209","23300","               1,00"
"G",11,2024,"01","9209","21900","            1000,00"
"G",11,2024,"01","9209","22699","             600,00"
"G",11,2024,"01","9209","23000","             500,00"
"G",11,2024,"01","9209","20300","               1,00"
"G",11,2024,"01","9209","10100","           97126,68"
"G",11,2024,"01","9209","22400","            1000,00"
"G",11,2024,"01","9209","21600","            6000,00"
"G",11,2024,"01","9209","22200","            4000,00"
"G",11,2024,"01","9209","23110","            6000,00"
"G",11,2024,"01","9209","12000","          125530,62"
"G",11,2024,"01","9209","22402","            9000,00"
"G",11,2024,"01","9209","13100","               1,00"
"G",11,2024,"01","9209","22701","          290000,00"
"G",11,2024,"01","9209","22502","             150,00"
"G",11,2024,"01","9209","21300","          100396,40"
"G",11,2024,"01","9209","22601","            1000,00"
"G",11,2024,"01","9209","22001","             600,00"
"G",11,2024,"01","9209","22110","             400,00"
"G",11,2024,"01","9209","16204","            7500,00"
"G",11,2024,"01","9209","21400","            1500,00"
"G",11,2024,"01","9209","20400","               1,00"
"G",11,2024,"01","9209","23100","            1500,00"
"G",11,2024,"01","9209","22700","           60000,00"
"G",11,2024,"01","9209","20800","               1,00"
"G",11,2024,"01","9209","22000","            2500,00"
"G",11,2024,"01","9209","22100","           70000,00"
"G",11,2024,"01","9209","21200","           45741,31"
"G",11,2024,"01","9209","13000","          258350,19"
"G",11,2024,"01","9209","22104","             200,00"
"G",11,2024,"01","9209","22103","             400,00"
"G",11,2024,"01","9209","22101","            2500,00"
"G",11,2024,"01","9209","22106","             300,00"
"G",11,2024,"01","9209","22112","            1000,00"
"G",11,2024,"01","9209","15000","           15978,17"
"G",11,2024,"01","9209","22199","            2000,00"
"G",11,2024,"01","9209","48901","            1400,00"
"G",11,2024,"03","3339","22706","          146620,05"
"G",11,2024,"03","3339","22602","           42800,00"
"G",11,2024,"03","3339","22402","           50000,00"
"G",11,2024,"03","3339","22606","           45900,00"
"G",11,2024,"03","3339","22601","            1900,00"
"G",11,2024,"03","3339","22300","          180000,00"
"G",11,2024,"03","3339","24000","           50000,00"
"G",11,2024,"03","3339","22609","           15000,00"
"G",11,2024,"03","3339","20800","          120000,00"
"G",11,2024,"03","3339","20900","           15000,00"
"G",11,2024,"03","9209","62500","            7000,00"
"G",11,2024,"03","9209","22201","             933,33"
"G",11,2024,"03","9209","22002","            1000,00"
"G",11,2024,"03","9209","22111","           15000,00"
"G",11,2024,"03","9209","22706","          970363,61"
"G",11,2024,"03","9209","22602","          158635,88"
"G",11,2024,"03","9209","22204","            1000,00"
"G",11,2024,"03","9209","21500","             500,00"
"G",11,2024,"03","9209","22108","            5000,00"
"G",11,2024,"03","9209","62300","          220000,00"
"G",11,2024,"03","9209","21900","            1000,00"
"G",11,2024,"03","9209","22699","             600,00"
"G",11,2024,"03","9209","20300","               1,00"
"G",11,2024,"03","9209","22200","            7000,00"
"G",11,2024,"03","9209","22701","          600000,00"
"G",11,2024,"03","9209","21300","          206792,79"
"G",11,2024,"03","9209","22601","            1000,00"
"G",11,2024,"03","9209","22110","            1000,00"
"G",11,2024,"03","9209","20400","               1,00"
"G",11,2024,"03","9209","22700","          110000,00"
"G",11,2024,"03","9209","22000","            2500,00"
"G",11,2024,"03","9209","22100","          230000,00"
"G",11,2024,"03","9209","21200","           93482,62"
"G",11,2024,"03","9209","22104","             200,00"
"G",11,2024,"03","9209","22101","           10000,00"
"G",11,2024,"03","9209","22106","             300,00"
"G",11,2024,"03","9209","22112","            1000,00"
"G",11,2024,"03","9209","22199","            2000,00"
"G",11,2024,"02","3339","22706","          586931,99"
"G",11,2024,"02","3339","22602","           45800,00"
"G",11,2024,"02","3339","22402","           60000,00"
"G",11,2024,"02","3339","22606","           14900,00"
"G",11,2024,"02","3339","22601","            1900,00"
"G",11,2024,"02","3339","22300","          470000,00"
"G",11,2024,"02","3339","24000","           40000,00"
"G",11,2024,"02","3339","22609","           50000,00"
"G",11,2024,"02","3339","20800","          890000,00"
"G",11,2024,"02","3339","20900","           15000,00"
"G",11,2024,"02","9209","22201","             933,33"
"G",11,2024,"02","9209","22002","            1000,00"
"G",11,2024,"02","9209","22111","           15000,00"
"G",11,2024,"02","9209","22706","         1158367,77"
"G",11,2024,"02","9209","22602","          161885,88"
"G",11,2024,"02","9209","22204","            1000,00"
"G",11,2024,"02","9209","21500","             500,00"
"G",11,2024,"02","9209","22108","            5000,00"
"G",11,2024,"02","9209","21900","             400,00"
"G",11,2024,"02","9209","22699","             600,00"
"G",11,2024,"02","9209","20300","               1,00"
"G",11,2024,"02","9209","22200","            7000,00"
"G",11,2024,"02","9209","22701","          600000,00"
"G",11,2024,"02","9209","22502","             300,00"
"G",11,2024,"02","9209","21300","          206792,79"
"G",11,2024,"02","9209","22601","            1000,00"
"G",11,2024,"02","9209","22110","            1000,00"
"G",11,2024,"02","9209","623","           18000,00"
"G",11,2024,"02","9209","20400","               1,00"
"G",11,2024,"02","9209","22700","          110000,00"
"G",11,2024,"02","9209","22000","            2500,00"
"G",11,2024,"02","9209","22100","          220000,00"
"G",11,2024,"02","9209","21200","           93482,62"
"G",11,2024,"02","9209","22104","             200,00"
"G",11,2024,"02","9209","22101","           10000,00"
"G",11,2024,"02","9209","22106","             300,00"
"G",11,2024,"02","9209","22112","            1000,00"
"G",11,2024,"02","9209","22199","            2000,00"
"G",110,2024,"00","4911","20200","           86913,18"
"G",110,2024,"00","4911","63300","          100000,00"
"G",110,2024,"00","4911","22500","            1500,00"
"G",110,2024,"00","4911","22706","          238955,31"
"G",110,2024,"00","4911","22602","            6000,00"
"G",110,2024,"00","4911","16000","          430094,42"
"G",110,2024,"00","4911","22204","             600,00"
"G",110,2024,"00","4911","22799","          290000,00"
"G",110,2024,"00","4911","22699","           25000,00"
"G",110,2024,"00","4911","10100","           62472,90"
"G",110,2024,"00","4911","21600","           18000,00"
"G",110,2024,"00","4911","22200","           33000,00"
"G",110,2024,"00","4911","23120","            1500,00"
"G",110,2024,"00","4911","22402","           34000,00"
"G",110,2024,"00","4911","22701","            3000,00"
"G",110,2024,"00","4911","21300","            6000,00"
"G",110,2024,"00","4911","22001","           18000,00"
"G",110,2024,"00","4911","22300","           25000,00"
"G",110,2024,"00","4911","10101","           24989,16"
"G",110,2024,"00","4911","22700","           13000,00"
"G",110,2024,"00","4911","22000","            3000,00"
"G",110,2024,"00","4911","22100","           36619,57"
"G",110,2024,"00","4911","13000","         1258731,72"
"G",110,2024,"00","4911","20900","           30000,00"
"G",110,2024,"00","4911","22299","           32000,00"
"G",110,2024,"00","4911","22199","          250000,00"
"G",111,2024,"00","0111","31004","          193302,11"
"G",111,2024,"00","0111","91300","         3372897,44"
"G",111,2024,"00","1524","20200","            6000,00"
"G",111,2024,"00","1524","22500","           60000,00"
"G",111,2024,"00","1524","22602","            1000,00"
"G",111,2024,"00","1524","16000","           35379,76"
"G",111,2024,"00","1524","22799","          275286,15"
"G",111,2024,"00","1524","68201","        39224672,63"
"G",111,2024,"00","1524","16209","            5075,85"
"G",111,2024,"00","1524","22402","           20000,00"
"G",111,2024,"00","1524","22502","          330000,00"
"G",111,2024,"00","1524","22000","             250,00"
"G",111,2024,"00","1524","22100","            2750,00"
"G",111,2024,"00","1524","13000","          115079,68"
"G",111,2024,"00","1524","22101","             550,00"
"G",113,2024,"00","2318","22201","             400,00"
"G",113,2024,"00","2318","35900","            2000,00"
"G",113,2024,"00","2318","22500","             700,00"
"G",113,2024,"00","2318","22706","           34600,00"
"G",113,2024,"00","2318","22602","            1000,00"
"G",113,2024,"00","2318","16205","           40040,00"
"G",113,2024,"00","2318","16200","            2000,00"
"G",113,2024,"00","2318","16000","         1565072,00"
"G",113,2024,"00","2318","21500","            4600,00"
"G",113,2024,"00","2318","22699","            5080,00"
"G",113,2024,"00","2318","16008","          127590,00"
"G",113,2024,"00","2318","10100","           60870,00"
"G",113,2024,"00","2318","16202","           18750,00"
"G",113,2024,"00","2318","21600","           23700,00"
"G",113,2024,"00","2318","16209","           10000,00"
"G",113,2024,"00","2318","22200","           21344,00"
"G",113,2024,"00","2318","22402","             500,00"
"G",113,2024,"00","2318","13100","          804667,00"
"G",113,2024,"00","2318","22701","            4000,00"
"G",113,2024,"00","2318","22502","             580,00"
"G",113,2024,"00","2318","22001","             100,00"
"G",113,2024,"00","2318","22110","           25225,00"
"G",113,2024,"00","2318","13002","          401969,00"
"G",113,2024,"00","2318","21400","             500,00"
"G",113,2024,"00","2318","20400","            7000,00"
"G",113,2024,"00","2318","22700","          600387,00"
"G",113,2024,"00","2318","22000","            5000,00"
"G",113,2024,"00","2318","20600","            1500,00"
"G",113,2024,"00","2318","13000","         3205510,00"
"G",113,2024,"00","2318","22104","           22600,00"
"G",113,2024,"00","2318","22103","            2500,00"
"G",113,2024,"00","2318","15000","          214481,00"
"G",113,2024,"00","2318","22199","           38900,00"
"G",114,2024,"00","3401","23010","            3500,00"
"G",114,2024,"00","3401","22201","             500,00"
"G",114,2024,"00","3401","35900","            2600,00"
"G",114,2024,"00","3401","63300","         1050000,00"
"G",114,2024,"00","3401","63200","          212000,00"
"G",114,2024,"00","3401","22602","          842000,00"
"G",114,2024,"00","3401","16200","            4223,00"
"G",114,2024,"00","3401","16000","          297108,53"
"G",114,2024,"00","3401","22401","             432,90"
"G",114,2024,"00","3401","22204","             250,00"
"G",114,2024,"00","3401","21500","            1000,00"
"G",114,2024,"00","3401","22799","          415068,80"
"G",114,2024,"00","3401","22105","             600,00"
"G",114,2024,"00","3401","20300","            8000,00"
"G",114,2024,"00","3401","10100","           60644,04"
"G",114,2024,"00","3401","62900","            3000,00"
"G",114,2024,"00","3401","23020","            1500,00"
"G",114,2024,"00","3401","16209","            3610,17"
"G",114,2024,"00","3401","22200","           20000,00"
"G",114,2024,"00","3401","23110","            1500,00"
"G",114,2024,"00","3401","23120","            1000,00"
"G",114,2024,"00","3401","22402","           24999,43"
"G",114,2024,"00","3401","22701","           35000,00"
"G",114,2024,"00","3401","22502","             175,00"
"G",114,2024,"00","3401","21300","           18000,00"
"G",114,2024,"00","3401","22601","            1000,00"
"G",114,2024,"00","3401","62701","           35000,00"
"G",114,2024,"00","3401","22102","           40000,00"
"G",114,2024,"00","3401","22700","          232916,48"
"G",114,2024,"00","3401","22000","            5000,00"
"G",114,2024,"00","3401","22100","          216000,00"
"G",114,2024,"00","3401","21200","           14000,00"
"G",114,2024,"00","3401","13000","          932761,24"
"G",114,2024,"00","3401","22103","             750,00"
"G",114,2024,"00","3401","22101","           20000,00"
"G",114,2024,"00","3401","15000","           67446,64"
"G",114,2024,"00","3401","22199","           13600,00"
"G",115,2024,"00","0111","31004","          160455,36"
"G",115,2024,"00","0111","91300","          874373,95"
"G",115,2024,"00","1331","62500","            5026,58"
"G",115,2024,"00","1331","22201","            8145,73"
"G",115,2024,"00","1331","22500","          487791,11"
"G",115,2024,"00","1331","64800","           52370,40"
"G",115,2024,"00","1331","22706","           83311,55"
"G",115,2024,"00","1331","22602","           26109,63"
"G",115,2024,"00","1331","16000","          853626,98"
"G",115,2024,"00","1331","22401","           19292,86"
"G",115,2024,"00","1331","35800","            2210,87"
"G",115,2024,"00","1331","62200","          442337,28"
"G",115,2024,"00","1331","62300","         1342541,16"
"G",115,2024,"00","1331","22799","          174029,21"
"G",115,2024,"00","1331","10100","           40210,75"
"G",115,2024,"00","1331","22400","           84547,81"
"G",115,2024,"00","1331","16209","           53775,20"
"G",115,2024,"00","1331","22200","           28241,23"
"G",115,2024,"00","1331","22402","           10992,82"
"G",115,2024,"00","1331","60900","         9427090,96"
"G",115,2024,"00","1331","62600","          108987,00"
"G",115,2024,"00","1331","22701","          938556,50"
"G",115,2024,"00","1331","22502","          271874,57"
"G",115,2024,"00","1331","21300","          354255,97"
"G",115,2024,"00","1331","22001","            8422,43"
"G",115,2024,"00","1331","31900","            2899,69"
"G",115,2024,"00","1331","22700","          375579,46"
"G",115,2024,"00","1331","22000","           34896,60"
"G",115,2024,"00","1331","22100","          365501,54"
"G",115,2024,"00","1331","21200","          332062,98"
"G",115,2024,"00","1331","13000","         2956375,72"
"G",115,2024,"00","1331","22104","           59415,72"
"G",115,2024,"00","1331","22103","           24035,40"
"G",115,2024,"00","1331","20900","            5743,32"
"G",115,2024,"00","1331","22101","           22075,15"
"G",115,2024,"00","1331","22199","           49122,79"
"G",118,2024,"00","0111","91300","          577226,55"
"G",118,2024,"00","4332","62500","           46000,00"
"G",118,2024,"00","4332","22201","            5000,00"
"G",118,2024,"00","4332","22500","           61085,77"
"G",118,2024,"00","4332","22706","         1363593,33"
"G",118,2024,"00","4332","22602","         2212291,35"
"G",118,2024,"00","4332","16205","           63378,48"
"G",118,2024,"00","4332","16200","           44000,00"
"G",118,2024,"00","4332","16000","         1271109,70"
"G",118,2024,"00","4332","77000","          400000,00"
"G",118,2024,"00","4332","62200","          747561,93"
"G",118,2024,"00","4332","22204","            2000,00"
"G",118,2024,"00","4332","22799","         6953795,27"
"G",118,2024,"00","4332","22699","           15950,67"
"G",118,2024,"00","4332","10100","          148524,81"
"G",118,2024,"00","4332","22400","           18000,00"
"G",118,2024,"00","4332","23020","           20000,00"
"G",118,2024,"00","4332","21600","          334491,88"
"G",118,2024,"00","4332","22200","          143672,21"
"G",118,2024,"00","4332","23110","            9600,00"
"G",118,2024,"00","4332","23120","           49253,30"
"G",118,2024,"00","4332","22402","           34000,00"
"G",118,2024,"00","4332","13100","          354385,64"
"G",118,2024,"00","4332","62600","          875000,00"
"G",118,2024,"00","4332","22701","          431690,00"
"G",118,2024,"00","4332","22502","          478977,27"
"G",118,2024,"00","4332","22601","           44589,34"
"G",118,2024,"00","4332","22001","           15363,00"
"G",118,2024,"00","4332","22300","            1500,00"
"G",118,2024,"00","4332","10101","           50883,24"
"G",118,2024,"00","4332","22102","           90000,00"
"G",118,2024,"00","4332","22700","          568662,00"
"G",118,2024,"00","4332","22000","           19756,49"
"G",118,2024,"00","4332","42390","           16618,20"
"G",118,2024,"00","4332","22100","          920000,00"
"G",118,2024,"00","4332","21200","          868480,84"
"G",118,2024,"00","4332","13000","         3940090,79"
"G",118,2024,"00","4332","20900","          308409,97"
"G",118,2024,"00","4332","22101","           40000,00"
"G",118,2024,"00","4332","42200","               1,00"
"G",118,2024,"00","4332","42300","               1,00"
"G",119,2024,"00","3261","62500","            1764,16"
"G",119,2024,"00","3261","22201","            1057,25"
"G",119,2024,"00","3261","22500","          170672,88"
"G",119,2024,"00","3261","22706","           90492,69"
"G",119,2024,"00","3261","16205","           34935,20"
"G",119,2024,"00","3261","16200","            9959,88"
"G",119,2024,"00","3261","16000","         3279005,54"
"G",119,2024,"00","3261","22401","            5681,63"
"G",119,2024,"00","3261","62200","           16500,00"
"G",119,2024,"00","3261","21500","             465,08"
"G",119,2024,"00","3261","62300","           42742,16"
"G",119,2024,"00","3261","22799","           51366,53"
"G",119,2024,"00","3261","21900","             833,02"
"G",119,2024,"00","3261","22699","          221078,53"
"G",119,2024,"00","3261","20300","           13731,90"
"G",119,2024,"00","3261","16202","           15836,16"
"G",119,2024,"00","3261","21600","           37436,53"
"G",119,2024,"00","3261","16209","           44671,98"
"G",119,2024,"00","3261","22200","            8487,41"
"G",119,2024,"00","3261","22402","           11091,45"
"G",119,2024,"00","3261","13100","         1209371,81"
"G",119,2024,"00","3261","62600","            1300,00"
"G",119,2024,"00","3261","22701","           12000,00"
"G",119,2024,"00","3261","22502","            3502,93"
"G",119,2024,"00","3261","21300","           35010,11"
"G",119,2024,"00","3261","22001","             131,39"
"G",119,2024,"00","3261","22110","          203290,48"
"G",119,2024,"00","3261","22300","             545,91"
"G",119,2024,"00","3261","13002","           15956,81"
"G",119,2024,"00","3261","21400","            6118,79"
"G",119,2024,"00","3261","62400","           46725,18"
"G",119,2024,"00","3261","20800","           12719,70"
"G",119,2024,"00","3261","22000","            3798,85"
"G",119,2024,"00","3261","13000","         7159801,42"
"G",119,2024,"00","3261","22104","           54259,06"
"G",119,2024,"00","3261","22103","            6829,52"
"G",119,2024,"00","3261","16206","           18465,32"
"G",119,2024,"00","3261","15000","          499146,23"
"G",119,2024,"00","3261","22199","           67837,22"
"G",120,2024,"00","3333","22201","             800,00"
"G",120,2024,"00","3333","22706","          100000,00"
"G",120,2024,"00","3333","16000","           18000,00"
"G",120,2024,"00","3333","21500","            5500,00"
"G",120,2024,"00","3333","21900","            1250,00"
"G",120,2024,"00","3333","22699","            1457,70"
"G",120,2024,"00","3333","10100","           60000,00"
"G",120,2024,"00","3333","22200","             900,00"
"G",120,2024,"00","3333","22402","            5600,00"
"G",120,2024,"00","3333","22701","          179344,99"
"G",120,2024,"00","3333","21300","           11500,00"
"G",120,2024,"00","3333","22601","            1350,00"
"G",120,2024,"00","3333","24000","            5500,00"
"G",120,2024,"00","3333","22700","           19000,00"
"G",120,2024,"00","3333","22609","           25000,00"
"G",120,2024,"00","3333","22100","           16555,04"
"G",120,2024,"00","3333","22101","             950,00"
"G",120,2024,"00","3333","22199","            6900,00"
"G",121,2024,"00","3334","22201","             221,80"
"G",121,2024,"00","3334","35900","           11000,00"
"G",121,2024,"00","3334","22203","            3327,12"
"G",121,2024,"00","3334","22111","           35489,29"
"G",121,2024,"00","3334","22706","          197960,87"
"G",121,2024,"00","3334","22602","          225788,29"
"G",121,2024,"00","3334","16200","            4000,00"
"G",121,2024,"00","3334","16000","          277823,32"
"G",121,2024,"00","3334","22704","            4990,68"
"G",121,2024,"00","3334","22799","          678683,15"
"G",121,2024,"00","3334","20300","            7652,37"
"G",121,2024,"00","3334","10100","          154598,72"
"G",121,2024,"00","3334","22400","            1000,00"
"G",121,2024,"00","3334","23020","            1109,04"
"G",121,2024,"00","3334","21600","           60109,99"
"G",121,2024,"00","3334","22200","           15526,56"
"G",121,2024,"00","3334","23120","           43696,15"
"G",121,2024,"00","3334","22402","           59200,00"
"G",121,2024,"00","3334","22701","          537795,72"
"G",121,2024,"00","3334","21300","           37840,45"
"G",121,2024,"00","3334","22601","             600,00"
"G",121,2024,"00","3334","22300","          217800,00"
"G",121,2024,"00","3334","16204","            2000,00"
"G",121,2024,"00","3334","13002","           23879,96"
"G",121,2024,"00","3334","10101","           32000,00"
"G",121,2024,"00","3334","22700","          142511,73"
"G",121,2024,"00","3334","20800","            3323,29"
"G",121,2024,"00","3334","22000","            4436,16"
"G",121,2024,"00","3334","22100","          199627,33"
"G",121,2024,"00","3334","13000","          807365,32"
"G",121,2024,"00","3334","20900","           44002,88"
"G",121,2024,"00","3334","22101","            4436,16"
"G",121,2024,"00","3334","22199","          441611,93"
"G",122,2024,"00","0111","31004","          210000,00"
"G",122,2024,"00","0111","91300","          908706,26"
"G",122,2024,"00","1641","23010","            3500,00"
"G",122,2024,"00","1641","62500","            7000,00"
"G",122,2024,"00","1641","35900","           15000,00"
"G",122,2024,"00","1641","22002","            3400,00"
"G",122,2024,"00","1641","22500","           22000,00"
"G",122,2024,"00","1641","22203","            1500,00"
"G",122,2024,"00","1641","22111","           32000,00"
"G",122,2024,"00","1641","63200","          100000,00"
"G",122,2024,"00","1641","22706","          113500,00"
