ID;MARCA;MODELO;FABRICANTE;DESCRICION;NIVEL;FECHA_TOMA_DATO
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40;06-JAN-15 01.37.35,038223 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.8;06-JAN-15 01.37.35,042201 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.1;06-JAN-15 01.37.35,049207 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.9;06-JAN-15 01.37.35,053059 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40;06-JAN-15 01.37.35,060607 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.1;06-JAN-15 01.37.35,064612 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.8;06-JAN-15 01.37.35,070383 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.4;06-JAN-15 01.37.35,074764 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.39.16,862760 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.39.16,867713 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;06-JAN-15 01.39.16,873961 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.39.16,879060 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;06-JAN-15 01.39.16,884081 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;06-JAN-15 01.39.16,888739 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;06-JAN-15 01.39.16,894620 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;06-JAN-15 01.39.16,898671 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;06-JAN-15 01.39.16,903935 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;06-JAN-15 01.39.16,908250 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;06-JAN-15 01.39.16,915652 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.39.16,921710 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;06-JAN-15 01.39.16,930098 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.39.16,934961 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.8;06-JAN-15 01.39.16,941094 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.6;06-JAN-15 01.39.17,276971 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40;06-JAN-15 01.39.17,282072 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.7;06-JAN-15 01.39.17,287927 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.7;06-JAN-15 01.39.17,293231 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.3;06-JAN-15 01.39.17,297070 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.39.17,301921 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.4;06-JAN-15 01.39.17,305883 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;06-JAN-15 01.39.17,310487 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.4;06-JAN-15 01.39.17,314262 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;06-JAN-15 01.39.17,318974 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.3;06-JAN-15 01.39.17,323142 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.39.17,328419 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.3;06-JAN-15 01.39.17,332379 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.39.17,337205 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.4;06-JAN-15 01.39.17,341205 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;06-JAN-15 01.39.17,345973 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.41.57,599847 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.7;06-JAN-15 01.41.57,605016 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.41.57,610971 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.6;06-JAN-15 01.41.57,615476 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;06-JAN-15 01.41.57,620949 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;06-JAN-15 01.41.57,625365 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;06-JAN-15 01.41.57,631215 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;06-JAN-15 01.41.57,635977 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.41.57,644457 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;06-JAN-15 01.41.57,648962 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;06-JAN-15 01.41.57,657627 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;06-JAN-15 01.41.57,661251 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;06-JAN-15 01.41.57,667933 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.41.57,673624 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;06-JAN-15 01.41.57,679835 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;06-JAN-15 01.41.57,685401 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.41.58,025105 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.41.58,029462 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.41.58,034871 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.41.58,039298 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.41.58,045783 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.41.58,049688 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.41.58,055169 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.41.58,059611 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.41.58,066240 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.41.58,070311 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.41.58,075278 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.41.58,079591 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.44.24,460166 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;06-JAN-15 01.44.24,464700 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.44.24,470038 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.44.24,475084 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.7;06-JAN-15 01.44.24,479982 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.44.24,483588 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.7;06-JAN-15 01.44.24,488257 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.44.24,492324 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.6;06-JAN-15 01.44.24,498108 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;06-JAN-15 01.44.24,502956 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.44.24,508280 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;06-JAN-15 01.44.24,517129 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.44.24,522002 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;06-JAN-15 01.44.24,526235 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.44.24,877488 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.6;06-JAN-15 01.44.24,881159 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.44.24,885733 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.6;06-JAN-15 01.44.24,890116 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.44.24,895652 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.7;06-JAN-15 01.44.24,900624 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.44.24,905836 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.44.24,910150 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;06-JAN-15 01.44.24,914937 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.44.24,919217 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;06-JAN-15 01.44.24,923962 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;06-JAN-15 01.44.24,928105 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;64.3;06-JAN-15 01.45.58,976728 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;61.8;06-JAN-15 01.45.58,985223 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.45.58,991147 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.7;06-JAN-15 01.45.58,999047 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;06-JAN-15 01.45.59,004862 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.7;06-JAN-15 01.45.59,011650 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;06-JAN-15 01.45.59,015592 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.45.59,022105 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;06-JAN-15 01.45.59,026489 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.6;06-JAN-15 01.45.59,032260 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;06-JAN-15 01.45.59,036487 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;06-JAN-15 01.45.59,041260 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;06-JAN-15 01.45.59,045088 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;06-JAN-15 01.45.59,054131 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;06-JAN-15 01.45.59,060197 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;06-JAN-15 01.45.59,066039 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;06-JAN-15 01.45.59,483112 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;06-JAN-15 01.45.59,490496 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.45.59,494377 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.45.59,498774 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;06-JAN-15 01.45.59,502660 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;06-JAN-15 01.45.59,506988 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.45.59,511062 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;06-JAN-15 01.45.59,515941 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.45.59,519848 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.6;06-JAN-15 01.45.59,563282 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;06-JAN-15 01.45.59,568148 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;06-JAN-15 01.45.59,574485 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;63.5;06-JAN-15 01.47.52,950908 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;65.1;06-JAN-15 01.47.52,957336 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;46.8;06-JAN-15 01.47.52,964884 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.8;06-JAN-15 01.47.52,970622 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.7;06-JAN-15 01.47.52,977838 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;45.8;06-JAN-15 01.47.52,981579 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.9;06-JAN-15 01.47.52,986296 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;46.4;06-JAN-15 01.47.52,990061 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.6;06-JAN-15 01.47.53,451573 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.5;06-JAN-15 01.47.53,456672 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;96.7;06-JAN-15 01.47.53,466713 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.2;06-JAN-15 01.47.53,471229 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.8;06-JAN-15 01.47.53,475560 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;93.1;06-JAN-15 01.47.53,480532 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;92.7;06-JAN-15 01.47.53,485373 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;91.3;06-JAN-15 01.47.53,490381 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;89.7;06-JAN-15 01.47.53,494809 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;87.8;06-JAN-15 01.47.53,500013 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;82.5;06-JAN-15 01.47.53,507267 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;76.8;06-JAN-15 01.47.53,513799 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;61;06-JAN-15 01.50.00,671489 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;65.5;06-JAN-15 01.50.00,674848 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;54;06-JAN-15 01.50.00,683071 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;06-JAN-15 01.50.00,687470 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.9;06-JAN-15 01.50.00,693333 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.7;06-JAN-15 01.50.00,696679 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;06-JAN-15 01.50.00,702277 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.7;06-JAN-15 01.50.00,708023 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;97.8;06-JAN-15 01.50.00,995121 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;97.2;06-JAN-15 01.50.00,999000 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;97.8;06-JAN-15 01.50.01,002450 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;96;06-JAN-15 01.50.01,006142 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;96.6;06-JAN-15 01.50.01,009323 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.9;06-JAN-15 01.50.01,013658 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.9;06-JAN-15 01.50.01,016989 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.2;06-JAN-15 01.50.01,020705 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;96.6;06-JAN-15 01.50.01,024072 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.3;06-JAN-15 01.50.01,027846 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;94.9;06-JAN-15 01.50.01,031610 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;93.4;06-JAN-15 01.50.01,035306 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;88.3;06-JAN-15 01.50.01,038676 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;84.6;06-JAN-15 01.50.01,043232 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;67.5;06-JAN-15 01.50.01,046410 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;62;06-JAN-15 01.50.01,050085 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;06-JAN-15 01.51.51,075608 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;06-JAN-15 01.51.51,081443 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.8;06-JAN-15 01.51.51,087784 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.51.51,093091 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40;06-JAN-15 01.51.51,096965 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.51.51,102361 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.1;06-JAN-15 01.51.51,105883 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.4;06-JAN-15 01.51.51,465108 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.7;06-JAN-15 01.51.51,469457 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.4;06-JAN-15 01.51.51,472536 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.2;06-JAN-15 01.51.51,476520 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;96.3;06-JAN-15 01.51.51,480185 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;96.5;06-JAN-15 01.51.51,494533 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;96.1;06-JAN-15 01.51.51,497688 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.6;06-JAN-15 01.51.51,502376 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;94.5;06-JAN-15 01.51.51,508085 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;94.4;06-JAN-15 01.51.51,517875 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;93.3;06-JAN-15 01.51.51,521388 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;93.4;06-JAN-15 01.51.51,525463 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;93.5;06-JAN-15 01.51.51,528734 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;90.5;06-JAN-15 01.51.51,534687 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;85.9;06-JAN-15 01.51.51,537989 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;81.5;06-JAN-15 01.51.51,546217 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;06-JAN-15 01.53.35,049380 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.1;06-JAN-15 01.53.35,057234 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.6;06-JAN-15 01.53.35,062570 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.3;06-JAN-15 01.53.35,068672 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.53.35,072668 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.8;06-JAN-15 01.53.35,077724 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.53.35,081739 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.8;06-JAN-15 01.53.35,086764 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;06-JAN-15 01.53.35,091101 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.6;06-JAN-15 01.53.35,096999 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.8;06-JAN-15 01.53.35,101637 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.6;06-JAN-15 01.53.35,107124 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.8;06-JAN-15 01.53.35,111582 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.8;06-JAN-15 01.53.35,116412 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.7;06-JAN-15 01.53.35,120401 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.7;06-JAN-15 01.53.35,125262 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;06-JAN-15 01.53.35,452765 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;06-JAN-15 01.53.35,457093 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;06-JAN-15 01.53.35,461940 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;06-JAN-15 01.53.35,467493 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;06-JAN-15 01.53.35,472336 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.53.35,476621 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;06-JAN-15 01.53.35,481485 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;06-JAN-15 01.53.35,485363 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;06-JAN-15 01.53.35,489891 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.53.35,493653 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;06-JAN-15 01.53.35,498307 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.53.35,501913 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;06-JAN-15 01.53.35,506920 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.53.35,511161 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;06-JAN-15 01.53.35,515794 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.53.35,519422 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.3;06-JAN-15 01.55.50,751750 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.55.50,757978 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.1;06-JAN-15 01.55.50,766956 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;06-JAN-15 01.55.50,775348 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40;06-JAN-15 01.55.50,785717 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.7;06-JAN-15 01.55.50,791435 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.1;06-JAN-15 01.55.50,802102 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.9;06-JAN-15 01.55.50,806427 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.1;06-JAN-15 01.55.50,812379 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.7;06-JAN-15 01.55.50,817292 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40;06-JAN-15 01.55.50,822531 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.7;06-JAN-15 01.55.50,828470 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.1;06-JAN-15 01.55.50,835400 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40;06-JAN-15 01.55.50,842262 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.5;06-JAN-15 01.55.50,847827 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.8;06-JAN-15 01.55.50,852152 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;06-JAN-15 01.55.51,374965 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;06-JAN-15 01.55.51,382131 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.6;06-JAN-15 01.55.51,393018 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;06-JAN-15 01.55.51,398760 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.55.51,410121 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.55.51,417121 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.2;06-JAN-15 01.55.51,423927 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;06-JAN-15 01.55.51,427523 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.2;06-JAN-15 01.55.51,432355 PM
