FID,serial,wkb_geometry,name,description,timestamp,begin,end,altitudemode,tessellate,extrude,visibility,draworder,icon,x,y,belen,lugar,horario,informacion
da_belenes2020.fid--6a251225_1764c862b22_-3c9d,115,POINT (371521.561966196 4064953.13897933),,,,,,,,,-1,,,,,EXPOSICIÓN DEL BELÉN DE LA JUNTA MUNICIPAL DE DISTRITO BAILÉN-MIRAFLORES,"C/ Martínez Maldonado, 58 (planta baja)",Del 9 de diciembre al 5 de enero,N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c9c,116,POINT (373081.30809993 4065931.69944551),,,,,,,,,-1,,,,,BELÉN DE LA HERMANDAD DE SALESIANOS,C/ Eduardo Domínguez Ávila nº 26-28,De miércoles a sábado de 17:30 a 20:00 horas. Domingos de 11:00 a 13:30 horas,N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c9b,117,POINT (373249.134161903 4064828.43577008),,,,,,,,,-1,,,,,BELEN COSTUMBRISTA DE LA CATEDRAL DE MÁLAGA,Santa Iglesia Catedral de Málaga. Patio de los Naranjos,"Del 9 de diciembre al 6 de enero. Cerrado: 24-31 diciembre y 5 de enero: tardes; 25 diciembre, 1 y 6 de enero: mañanas","Expone: Asociación Belenista de Málaga La Alcazaba. Belén artístico costumbrista de estilo andaluz. El Misterio del Nacimiento de Jesús se expone en un Pesebre alegoría de un cortijo andaluz en un pueblo. Todas las figuras de la Sagrada Familia, junto al resto de figuras en tamaño de 32cm, con policromía a mano, se estrenan este año, obra de los escultores Belenistas Hnos. Cerrada. Conjunto de la escenografía realizado en su totalidad por los socios de ABEMA"
da_belenes2020.fid--6a251225_1764c862b22_-3c9a,118,POINT (373641.502705717 4064760.65360955),,,,,,,,,-1,,,,,BELÉN MUNICIPAL,"Ayuntamiento de Málaga. Avenida de Cervantes, 4","Del 5 de diciembre al 6 de enero. Lunes a Viernes: 16:30 a 21:30 h. Sábados, domingos y festivos: 10:00 a 14:00 h y de 16:30 a 21:30 h",N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c99,120,POINT (373740.22809866 4065370.37890479),,,,,,,,,-1,,,,,COFRADIA DEL RESCATE,"C/ Agua, 15","De lunes a viernes, de 11:00 a 13:00 y de 17:00 a 20:00 h. Sábados de 11:00 a 13:00 h. Del 09 de diciembre al 06 de enero",N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c98,124,POINT (372333.816683463 4066743.33560903),,,,,,,,,-1,,,,,AGRUPACION DE HERMANDADES Y COFRADIAS DE GLORIA,"Parroquia de Jesús Obrero. C/ Cabriel, 5",El de la propia parroquia,N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c97,119,POINT (372900.343158509 4064443.20419125),,,,,,,,,-1,,,,,EL BELEN EN ESCENAS: “NACE JESUS EN UN PESEBRE”: ARCHIVO MUNICIPAL DE MALAGA,"Archivo Municipal, Alameda Principal nº23","Del 3 de diciembre al 5 de enero. De lunes a viernes de 10:00 a 14:00 h. y de 14:00 a 18:00 h. Excepciones: Los días: 7, 8 24 y 31 diciembre y el 5 de enero de 10:00 h. a 13:00 h. Cerrados: Los días: 25 de diciembre y 1 de enero","Expone: Asociación Belenista de Málaga La Alcazaba. Figuras: Misterio: Joaquín Pérez. Exposición de una escena de Belén, el Misterio con figuras de 36 cm en un pesebre derruido"
da_belenes2020.fid--6a251225_1764c862b22_-3c96,121,POINT (373822.309525984 4065745.93339663),,,,,,,,,-1,,,,,COFRADÍA AMOR Y CARIDAD,"Real Santuario y Parroquia de Santa María de la Victoria y de la Merced (Plaza Santuario, s/n)","Del 6 de diciembre al 6 de enero, de 09:00 a 13:00 y de 17:00 a 20:00 h",N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c95,122,POINT (372344.984806842 4064082.82264203),,,,,,,,,-1,,,,,REAL ILUSTRE Y VENERABLE HERMANDAD DE NUESTRO PADRE JESÚS DE LA MISERICORDIA Y NUESTRA SEÑORA DEL GRAN PODER,"Casa Hermandad, Calle La Serna, 1","Del 9 de diciembre al 5 de enero, en horario de mañana de 10:00 a 12:30. De lunes a jueves",N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c94,123,POINT (372823.41690184106 4065328.12536714),,,,,,,,,-1,,,,,BELÉN HERMANDAD DE LA SALUTACIÓN,"Convento de San José de las RRMM Carmelitas Descalzas. C/ Don Rodrigo, 8","Será bendecido el domingo 13 de diciembre, por lo que podrá visitarse a partir del lunes 14 de diciembre y hasta el 5 de enero en el siguiente horario, siempre que la normativa por la situación sociosanitaria no obligue a cambios: De lunes a viernes, de 17:00 a 20:00 h. Sábados, de 10:00 a 13:00 h. y de 17:00 a 20:00 h. Domingos, de 10:00 a 13:00 h. Los días 2, 3, 4 y 5 de enero podrá visitarse en horario de 10:00 a 13:00 y de 17:00 a 20:00 h",N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c93,125,POINT (372775.474114487 4064928.31950834),,,,,,,,,-1,,,,,BELÉN DE LA HERMANDAD DE LA SAGRADA CENA,"C/ Compañía, 44","Del 4 de diciembre al 4 de enero, de lunes a viernes de 18:30 a 21:00 h. Sábados de 11:30 a 14:00  y de 18:30 a 21:00 h. Domingos, festivos, 24 de diciembre y 31 de diciembre, cerrados",N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c92,126,POINT (371472.691890558 4064254.92945504),,,,,,,,,-1,,,,,EL BELEN EN ESCENAS: CAFETERIA LA CANASTA,"Cafetería La Canasta. Avda. de la Aurora, 61",Diario de 10:00 a 22:00 h,"Expone: Asociación Belenista de Málaga La Alcazaba. Autor: Manuel Zea con la colaboración de socios de ABEMA. Exposición de un diorama artístico que representa la escena del misterio en un paisaje nevado, realizado con la técnica de la perspectiva cónica"
da_belenes2020.fid--6a251225_1764c862b22_-3c91,127,POINT (372786.915461232 4064187.97850042),,,,,,,,,-1,,,,,BELEN NAPOLITANO,"Barbería 13. Alameda de colon, 13 (Soho)",24 horas. Expuesto al público en escaparate,Autor: José María Reyes Rosas
da_belenes2020.fid--6a251225_1764c862b22_-3c90,128,POINT (373836.772714531 4064881.32790525),,,,,,,,,-1,,,,,ASOCIACIÓN PRO-TRADICIONES MALAGUEÑAS LA CORACHA,"Asociación La Coracha, sita en Subida a la Coracha nº 1","Días 1, 8, 15, 22, 29 de diciembre y  5 de enero. De 17:00 a 20:00 h",N/D
