FID,serial,wkb_geometry,name,description,timestamp,begin,end,altitudemode,tessellate,extrude,visibility,draworder,icon,domicilio,tipo
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12d4,13887,POINT (371581.16819927364 4064246.968440236),,,,,,,-1,0,-1,0,,C/ Babel_ 10,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12d3,13888,POINT (374119.5398957234 4064857.9975207425),,,,,,,-1,0,-1,0,,Paseo de Réding_ 33,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12d2,13889,POINT (371832.5413706954 4065316.0906424294),,,,,,,-1,0,-1,0,,Av. Eugenio Gross_ 40,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12d1,13890,POINT (373183.3130287421 4064859.89199011),,,,,,,-1,0,-1,0,,C/ Molina Lario_ 6,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12d0,13891,POINT (373660.2711325718 4065454.912337403),,,,,,,-1,0,-1,0,,C/ Lagunillas_ 51,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12cf,13892,POINT (371031.08996519225 4061923.904026633),,,,,,,-1,0,-1,0,,C/ Luis Barahona de Soto_ 1,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12ce,13893,POINT (372759.1937834533 4064233.611483776),,,,,,,-1,0,-1,0,,Alameda de Colón_ 24,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12cd,13894,POINT (371082.5144268087 4064482.4649860715),,,,,,,-1,0,-1,0,,Plaza de Pío XII_ 2,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12cc,13895,POINT (377120.01211956836 4064991.8322143555),,,,,,,-1,0,-1,0,,C/ Juan Valera_ 2,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12cb,13896,POINT (371273.2399120228 4063669.8322182805),,,,,,,-1,0,-1,0,,C/ La Unión_ 77,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12ca,13897,POINT (373120.1452280395 4068012.539469757),,,,,,,-1,0,-1,0,,C/ Estudiante Crisóstomo_ 1,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12c9,13898,POINT (371471.7675792031 4065650.154612299),,,,,,,-1,0,-1,0,,Camino de Suárez_ 32,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12c8,13899,POINT (372148.0409467826 4067121.4301476716),,,,,,,-1,0,-1,0,,C/ Ebro local C. (Mercado Palma),1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12c7,13900,POINT (369056.96022825316 4065398.2896758453),,,,,,,-1,0,-1,0,,C/ Navarro Ledesma_ 56,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12c6,13901,POINT (371283.90348454914 4065596.6960996194),,,,,,,-1,0,-1,0,,C/ Martínez de la Rosa_ 151,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12c5,13902,POINT (370417.3613519522 4063753.754195044),,,,,,,-1,0,-1,0,,Av. Ortega y Gasset_ 70,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12c4,13903,POINT (378508.9568906184 4064794.1415947117),,,,,,,-1,0,-1,0,,Av. J. Sebastián Elcano_ 182,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12c3,13904,POINT (378114.62201800063 4064923.644662997),,,,,,,-1,0,-1,0,,Av. Juan Sebastián Elcano_145,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12c2,13905,POINT (377010.8392879048 4064889.4287592876),,,,,,,-1,0,-1,0,,C/ Bolivia_  71-73,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12c1,13906,POINT (370592.9179692945 4062379.0660752803),,,,,,,-1,0,-1,0,,C/ Gaucín_ 6,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12c0,13907,POINT (371785.90683950705 4065128.4077139874),,,,,,,-1,0,-1,0,,Avd. Eugenio Gross_9,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12bf,13908,POINT (378894.35593774845 4064725.852019268),,,,,,,-1,0,-1,0,,Ctra.. De Almería_ 42,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12be,13909,POINT (370156.8598557876 4061649.870312024),,,,,,,-1,0,-1,0,,Av. Viña del Mar_ 3,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12bd,13910,POINT (372242.6321969222 4065347.6036551255),,,,,,,-1,0,-1,0,,Avd. Barcelona_ 36,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12bc,13911,POINT (372741.6717266593 4064382.0636258624),,,,,,,-1,0,-1,0,,Alameda de Colon_ 1,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12bb,13912,POINT (373663.5879416132 4065961.4116878435),,,,,,,-1,0,-1,0,,C/ Cristo de la Epidemia 68,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12ba,13913,POINT (372785.8239721863 4064451.881148134),,,,,,,-1,0,-1,0,,Alameda Principal (Junto puestos de flores),2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12b9,13914,POINT (373092.76657867094 4066020.14879406),,,,,,,-1,0,-1,0,,Alameda de Barceló_ 3,3
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12b8,13915,POINT (369451.9543320229 4062021.163441629),,,,,,,-1,0,-1,0,,C/ Hermanos Lumiere_ 2 (Glorieta Santa Bárbara),2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12b7,13916,POINT (373130.5866538228 4068166.260923002),,,,,,,-1,0,-1,0,,C/ Borde Alegre_ 1,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12b6,13917,POINT (374096.8334140819 4064511.558577417),,,,,,,-1,0,-1,0,,Paseo Marítimo Ciudad de Melilla,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12b5,13918,POINT (372166.7896631713 4065757.896325638),,,,,,,-1,0,-1,0,,Av. Arroyo de los Ángeles_ 54,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12b4,13919,POINT (370002.3926481787 4063099.8641218287),,,,,,,-1,0,-1,0,,Av. Nehemías_ 1,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12b3,13920,POINT (373003.3365883211 4067053.9486173433),,,,,,,-1,0,-1,0,,C/ Maria Tubau_ 16,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12b2,13921,POINT (370215.9794192936 4061160.4434430376),,,,,,,-1,0,-1,0,,Camino del Pato_ 40,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12b1,13922,POINT (374323.4931053695 4064843.6682213405),,,,,,,-1,0,-1,0,,Paseo de Reding_ 26,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12b0,13923,POINT (372600.81862617366 4064254.194972718),,,,,,,-1,0,-1,0,,C/ Cuarteles_2,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12af,13924,POINT (370784.3219256233 4063794.07605491),,,,,,,-1,0,-1,0,,Av. Ortega y Gasset_ 41,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12ae,13925,POINT (375952.76668521384 4065575.8193786955),,,,,,,-1,0,-1,0,,C/ Federico Fellini_ 29,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12ad,13926,POINT (378311.2876076843 4064721.077482422),,,,,,,-1,0,-1,0,,Av. Pio Baroja 21,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12ac,13927,POINT (372134.0097088163 4066834.343727043),,,,,,,-1,0,-1,0,,C/ Deva_ 6,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12ab,13928,POINT (370331.69381833065 4064275.1066538277),,,,,,,-1,0,-1,0,,C/ Corregidor Nicolas Isidro_ 12,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12aa,13929,POINT (370786.31296108157 4062497.3577403408),,,,,,,-1,0,-1,0,,Avda. Velázquez_ 14,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12a9,13930,POINT (361693.5811284094 4065825.9451852688),,,,,,,-1,0,-1,0,,C/ Jacob 21,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12a8,13931,POINT (371315.84258330025 4062660.863482865),,,,,,,-1,0,-1,0,,C/ Comandante Román_ 1,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12a7,13932,POINT (378552.97247827396 4064830.3304308476),,,,,,,-1,0,-1,0,,C/ Villafuerte_ 1,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12a6,13933,POINT (367534.1156631733 4064873.497638197),,,,,,,-1,0,-1,0,,Av. Plutarco_  6,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12a5,13934,POINT (378614.9726216701 4064800.0975497486),,,,,,,-1,0,-1,0,,Av. Juan Sebastián Elcano_ 247,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12a4,13935,POINT (372897.87937380007 4064369.893699967),,,,,,,-1,0,-1,0,,C/ Tomás Heredia_ 8,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12a3,13936,POINT (370850.24784843525 4062311.3229712592),,,,,,,-1,0,-1,0,,C/ Ildefonso Marzo_ 11,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12a2,13937,POINT (369155.95898762485 4063758.485315015),,,,,,,-1,0,-1,0,,C/ Quasimodo_ 14,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12a1,13938,POINT (371547.82092887623 4063786.0672640847),,,,,,,-1,0,-1,0,,C/ La Unión_ 40,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-12a0,13939,POINT (375418.7262354123 4065130.467736002),,,,,,,-1,0,-1,0,,Av. Pintor Joaquín Sorolla_ 23,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-129f,13940,POINT (370304.7816625631 4061464.7810335387),,,,,,,-1,0,-1,0,,Av. Gregorio Diego_ 30,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-129e,13941,POINT (372102.2997201667 4064929.360946392),,,,,,,-1,0,-1,0,,C/ Martínez Maldonado_ 9,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-129d,13942,POINT (372781.3134505791 4064403.687639441),,,,,,,-1,0,-1,0,,Alameda Principal_ 47,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-129c,13943,POINT (372164.3838466201 4063788.6935997573),,,,,,,-1,0,-1,0,,Héroe de Sostoa 4,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-129b,13944,POINT (372398.6060486504 4065648.490922706),,,,,,,-1,0,-1,0,,Av. Arroyo de los Ángeles_ 30,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-129a,13945,POINT (372450.5921874685 4064541.1634045793),,,,,,,-1,0,-1,0,,C/ Hilera_ 6,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1299,13946,POINT (368281.0110067469 4064423.4357006485),,,,,,,-1,0,-1,0,,Boulevard Louis Pasteur,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1298,13947,POINT (378520.76748501876 4064810.5743278447),,,,,,,-1,0,-1,0,,Av. Juan Sebastián Elcano_ 203,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1297,13948,POINT (370442.9442205473 4062130.1298267893),,,,,,,-1,0,-1,0,,Avda. Velázquez_ 61,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1296,13949,POINT (373148.92139408324 4064585.5824407185),,,,,,,-1,0,-1,0,,Plaza de la Marina_ 3,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1295,13950,POINT (370166.79609410826 4063041.647033004),,,,,,,-1,0,-1,0,,Camino San Rafael 97,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1294,13951,POINT (372851.744387902 4064717.133692221),,,,,,,-1,0,-1,0,,C/ Marqués_ 7,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1293,13952,POINT (372371.0504679988 4064356.0554332235),,,,,,,-1,0,-1,0,,Glorieta Albert Camus_ 1,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1292,13953,POINT (372199.9993443016 4063875.012287546),,,,,,,-1,0,-1,0,,Explanada de la Estación_ 3,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1291,13954,POINT (373038.53315090004 4067683.8291054764),,,,,,,-1,0,-1,0,,Av. Santiago Ramón y Cajal_ 148,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1290,13955,POINT (370033.14543989574 4060681.563439334),,,,,,,-1,0,-1,0,,Av. Imperio Argentina_ 9,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-128f,13956,POINT (374082.81783860124 4064633.8964571147),,,,,,,-1,0,-1,0,,C/ Cervantes_ 14,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-128e,13957,POINT (370149.2239975139 4062252.651860096),,,,,,,-1,0,-1,0,,Avd. de la Luz_ 19,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-128d,13958,POINT (370554.433321462 4065994.8206870314),,,,,,,-1,0,-1,0,,C/ Ntra. Sra. de Tiscar R. 14,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-128c,13959,POINT (371068.71089368867 4062253.193760434),,,,,,,-1,0,-1,0,,C/ Trafalgar_ 7,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-128b,13960,POINT (371484.0626277223 4063923.611596307),,,,,,,-1,0,-1,0,,Paseo de los Tilos 61,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-128a,13961,POINT (372385.4307107857 4065549.6701186723),,,,,,,-1,0,-1,0,,C/ Doctor Gálvez Ginachero_ N.º 10,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1289,13962,POINT (370800.7218623672 4061656.5967900357),,,,,,,-1,0,-1,0,,C/ Luis Barahona de Soto_ L-37,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1288,13963,POINT (367760.96472325607 4066924.4462183807),,,,,,,-1,0,-1,0,,C/ López Rueda_ 71,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1287,13964,POINT (372386.564478616 4064950.803540549),,,,,,,-1,0,-1,0,,C/ Mármoles 38,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1286,13965,POINT (371944.92415213224 4063542.799657777),,,,,,,-1,0,-1,0,,C/ Héroe de Sostoa_ 31,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1285,13966,POINT (371475.6802570417 4063149.5838148175),,,,,,,-1,0,-1,0,,C/ Héroe de Sostoa_ 130,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1284,13967,POINT (370712.25168837537 4065029.5654276647),,,,,,,-1,0,-1,0,,Av. Carlos Haya_ 61,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1283,13968,POINT (372548.01348908327 4064440.5123897474),,,,,,,-1,0,-1,0,,Av. De Andalucía (Kiosco Prensa entre Hacienda y ECI,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1282,13969,POINT (370274.9845660983 4064764.4330331814),,,,,,,-1,0,-1,0,,C/ Juan de Valdés_ 20,4
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1281,13970,POINT (370564.44867372373 4064764.77122689),,,,,,,-1,0,-1,0,,Av. Santa Rosa de Lima_ 22,3
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1280,13971,POINT (368306.4764985489 4064387.4314567097),,,,,,,-1,0,-1,0,,Boulevard Louis Pasteur_  33,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-127f,13972,POINT (373723.33419800125 4065837.093221167),,,,,,,-1,0,-1,0,,C/ Gordón_  8,4
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-127e,13973,POINT (367849.5202254602 4066819.331789737),,,,,,,-1,0,-1,0,,Av. Lope de Rueda_ 100,3
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-127d,13974,POINT (369302.13328378863 4063662.1071846597),,,,,,,-1,0,-1,0,,C/ Robinson Crusoe_ 12,3
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-127c,13975,POINT (372822.4550228388 4064416.75860654),,,,,,,-1,0,-1,0,,Alameda Principal_ N.º 37 (Librería Luces),5
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-127b,13976,POINT (361604.15285103495 4066279.3797556083),,,,,,,-1,0,-1,0,,Av. Juan López Peñalver_ 2,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-127a,13977,POINT (362739.4056112188 4065197.5618989808),,,,,,,-1,0,-1,0,,C/ José Calderón_ 23,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1279,13978,POINT (359950.94704729464 4066394.9146366366),,,,,,,-1,0,-1,0,,Travesía Maqueda_ 58,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1278,13979,POINT (369536.8617165225 4064291.814564393),,,,,,,-1,0,-1,0,,C/ Fiscal Luis Portero García_ 6,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1277,13980,POINT (365661.36736418155 4059011.6842447096),,,,,,,-1,0,-1,0,,C/ Silencio_ 22 Local A,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1276,13981,POINT (372942.0130156147 4064621.2539963666),,,,,,,-1,0,-1,0,,C/ Puerta del Mar_ 5,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1275,13982,POINT (374409.55147246365 4064856.6896558697),,,,,,,-1,0,-1,0,,Av. de Príes_ 16,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1274,13983,POINT (373394.39892818074 4065077.1722438633),,,,,,,-1,0,-1,0,,C/ Plaza de la Merced_ 2,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1273,13984,POINT (373148.31332475826 4065810.9234457873),,,,,,,-1,0,-1,0,,Alameda de Capuchinos_ 5,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1272,13985,POINT (372257.23919337726 4063733.474129041),,,,,,,-1,0,-1,0,,C/ Ayala_ 22,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1271,13986,POINT (372322.1525893776 4063934.293823905),,,,,,,-1,0,-1,0,,C/ Cuarteles_ 62,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1270,13987,POINT (371528.47932343034 4063311.6507640393),,,,,,,-1,0,-1,0,,C/ Domingo de Oureta_ 17,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-126f,13988,POINT (372905.1888701152 4064491.8913584077),,,,,,,-1,0,-1,0,,Alameda  Principal (kiosko),1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-126e,13989,POINT (373904.6738666044 4065530.4760063323),,,,,,,-1,0,-1,0,,C/ Barcenillas_ 1,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-126d,13990,POINT (371576.70119436283 4062943.0218469617),,,,,,,-1,0,-1,0,,C/ La Hoz_ 20 22 1-B,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-126c,13991,POINT (372953.42679855 4064596.619388885),,,,,,,-1,0,-1,0,,C/ Martínez_ 3,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-126b,13992,POINT (373093.0435905811 4064944.1718465337),,,,,,,-1,0,-1,0,,C/ Granada_ 11,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-126a,13993,POINT (373025.84786602494 4064481.5842800345),,,,,,,-1,0,-1,0,,Alameda Principal_ 11,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1269,13994,POINT (371746.16715676663 4064039.8603432295),,,,,,,-1,0,-1,0,,Pso. De los Tilos_ 36,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1268,13995,POINT (372195.6217312765 4064944.5260984483),,,,,,,-1,0,-1,0,,C/ Mármoles_ 64,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1267,13996,POINT (371307.5240452482 4064967.872221846),,,,,,,-1,0,-1,0,,C/ Martínez Maldonado_ 70,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1266,13997,POINT (374258.9215764665 4064744.3890659194),,,,,,,-1,0,-1,0,,C/ Puerto_ 14  (Keromnés),1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1265,13998,POINT (372414.008901621 4065396.2037076107),,,,,,,-1,0,-1,0,,C/ D. Juan de Austria_ 33,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1264,13999,POINT (373172.0380013236 4066796.8785354234),,,,,,,-1,0,-1,0,,Plaza Nazaret_ 9,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1263,14000,POINT (373050.2030759686 4064654.683696885),,,,,,,-1,0,-1,0,,C/ Marqués de Larios_ 10,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1262,14001,POINT (370954.81962148857 4062769.3552805954),,,,,,,-1,0,-1,0,,Av. de la Paloma_ 39,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1261,14002,POINT (369482.3951283458 4065008.871767643),,,,,,,-1,0,-1,0,,Carril del Capitán 64,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1260,14003,POINT (367641.77139845776 4065050.481722875),,,,,,,-1,0,-1,0,,C/ Aristófanes_ 9,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-125f,14004,POINT (371540.7924137685 4065641.849337965),,,,,,,-1,0,-1,0,,C/ Alonso Hernández_ 1,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-125e,14005,POINT (371343.4393087412 4063818.6005751435),,,,,,,-1,0,-1,0,,C/ Santa Marta 5,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-125d,14006,POINT (371113.30044602044 4065332.8933878774),,,,,,,-1,0,-1,0,,C/ Maestro Pablo Luna 4_ Local 11,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-125c,14007,POINT (370432.4997245518 4062103.6548239836),,,,,,,-1,0,-1,0,,Av. Velázquez 63,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-125b,14008,POINT (372042.8080286941 4064624.910962301),,,,,,,-1,0,-1,0,,C/ Esperanto_ 11,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-125a,14009,POINT (372815.6155028986 4064922.59510192),,,,,,,-1,0,-1,0,,C/ Compañía_ 36,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1259,14010,POINT (375095.1600122688 4065038.197707615),,,,,,,-1,0,-1,0,,Pso. Sancha_ 63,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1258,14011,POINT (376662.9418208259 4065341.346006957),,,,,,,-1,0,-1,0,,Pso. Cerrado Calderón_ 18,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1257,14012,POINT (372488.0514693575 4064120.337411652),,,,,,,-1,0,-1,0,,C/ Cuarteles Ed. Julián_16,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1256,14013,POINT (370727.9823366326 4062265.1826009937),,,,,,,-1,0,-1,0,,C7 Frigiliana_10,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1255,14014,POINT (372815.1051430519 4065060.8345900676),,,,,,,-1,0,-1,0,,C/ Carretería_ 27,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1254,14015,POINT (371446.04002752644 4065919.626596783),,,,,,,-1,0,-1,0,,Pza. Monseñor Bocanegra_ 7,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1253,14016,POINT (371940.8535232658 4064058.558402273),,,,,,,-1,0,-1,0,,C/ Paseo de los Tilos 22,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1252,14017,POINT (373014.411079282 4066450.927357605),,,,,,,-1,0,-1,0,,C/ Obispo Bartolomé Espejo_  3,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1251,14018,POINT (370444.66167287814 4061948.236610158),,,,,,,-1,0,-1,0,,Plaza de Mozart_ Bloque 9. Bda.. La Paz,4
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1250,14019,POINT (372220.7808308248 4064322.5212809867),,,,,,,-1,0,-1,0,,Av. de la Aurora 19,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-124f,14020,POINT (371743.2188966058 4065570.4343375256),,,,,,,-1,0,-1,0,,Camino de Suárez 27,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-124e,14021,POINT (378188.2374746702 4064881.522209582),,,,,,,-1,0,-1,0,,Av. Juan Sebastián Elcano_ 156,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-124d,14022,POINT (372655.5034284893 4067697.0201777155),,,,,,,-1,0,-1,0,,Av. Jane Bowles_ 15 Local 8,3
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-124c,14023,POINT (368120.0402252723 4064954.94952102),,,,,,,-1,0,-1,0,,Av. Plutarco 24,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-124b,14024,POINT (372672.19763617043 4067453.165049737),,,,,,,-1,0,-1,0,,Av. Jane Bowles_ 4,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-124a,14025,POINT (362662.0048646466 4065270.2448007753),,,,,,,-1,0,-1,0,,C/ Matisse 4 Urb. El Brillante,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1249,14026,POINT (372961.1204996556 4064540.701305798),,,,,,,-1,0,-1,0,,Puerta del Mar_ 15,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1248,14027,POINT (371720.1867934248 4063198.995004414),,,,,,,-1,0,-1,0,,C/ Ayala_  84,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1247,14028,POINT (368112.72657590505 4062522.302627817),,,,,,,-1,0,-1,0,,C/ Tarquina_ 25,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1246,14029,POINT (373574.6814752706 4064725.128933065),,,,,,,-1,0,-1,0,,Av. Cervantes_ 2,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1245,14030,POINT (370553.38200969226 4064198.2255297424),,,,,,,-1,0,-1,0,,Av. Blas Infante_ 3,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1244,14031,POINT (371535.65885666833 4062839.9146670904),,,,,,,-1,0,-1,0,,C/ La Hoz_ 37,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1243,14032,POINT (373095.3865328075 4064303.7446074556),,,,,,,-1,0,-1,0,,Sub-estación Autobuses Málaga,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1242,14033,POINT (373487.1863295246 4068081.2035769867),,,,,,,-1,0,-1,0,,Alcalde Joaquín Quiles 27,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1241,14034,POINT (369810.6278914194 4060793.513308405),,,,,,,-1,0,-1,0,,Av. Imperio Argentina_ 5,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-1240,14035,POINT (370681.18493223505 4064089.077483947),,,,,,,-1,0,-1,0,,C/ Corregidor Francisco de Molina_1,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-123f,14036,POINT (370333.3998006651 4064013.3402570966),,,,,,,-1,0,-1,0,,C/ Corregidor Francisco de Molina_16,2
