FID,serial,wkb_geometry,name,description,timestamp,begin,end,altitudemode,tessellate,extrude,visibility,draworder,icon,domicilio,tipo
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fdc,13887,POINT (-4.437908354356766 36.71523742060542),,,,,,,-1,0,-1,0,,C/ Babel_ 10,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fdb,13888,POINT (-4.40959465936195 36.72108398998188),,,,,,,-1,0,-1,0,,Paseo de Réding_ 33,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fda,13889,POINT (-4.435273809803994 36.724906333224666),,,,,,,-1,0,-1,0,,Av. Eugenio Gross_ 40,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fd9,13890,POINT (-4.42007582323452 36.72097646201771),,,,,,,-1,0,-1,0,,C/ Molina Lario_ 6,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fd8,13891,POINT (-4.414834767301641 36.72640243426432),,,,,,,-1,0,-1,0,,C/ Lagunillas_ 51,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fd7,13892,POINT (-4.443674121342247 36.69422739272667),,,,,,,-1,0,-1,0,,C/ Luis Barahona de Soto_ 1,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fd6,13893,POINT (-4.4247194689874725 36.71527563330799),,,,,,,-1,0,-1,0,,Alameda de Colón_ 24,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fd5,13894,POINT (-4.443529902110746 36.71729214474205),,,,,,,-1,0,-1,0,,Plaza de Pío XII_ 2,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fd4,13895,POINT (-4.376026136279234 36.72268325378825),,,,,,,-1,0,-1,0,,C/ Juan Valera_ 2,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fd3,13896,POINT (-4.441258077495217 36.709994570976406),,,,,,,-1,0,-1,0,,C/ La Unión_ 77,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fd2,13897,POINT (-4.421306728347952 36.74937984537712),,,,,,,-1,0,-1,0,,C/ Estudiante Crisóstomo_ 1,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fd1,13898,POINT (-4.439368949337436 36.72786813430805),,,,,,,-1,0,-1,0,,Camino de Suárez_ 32,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fd0,13899,POINT (-4.432043904867743 36.7412186230896),,,,,,,-1,0,-1,0,,C/ Ebro local C. (Mercado Palma),1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fcf,13900,POINT (-4.466360902431751 36.72526828033413),,,,,,,-1,0,-1,0,,C/ Navarro Ledesma_ 56,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fce,13901,POINT (-4.441463202211816 36.72736090844745),,,,,,,-1,0,-1,0,,C/ Martínez de la Rosa_ 151,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fcd,13902,POINT (-4.450852160217658 36.71063448343015),,,,,,,-1,0,-1,0,,Av. Ortega y Gasset_ 70,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fcc,13903,POINT (-4.360445122750931 36.721080380551825),,,,,,,-1,0,-1,0,,Av. J. Sebastián Elcano_ 182,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fcb,13904,POINT (-4.364880366930521 36.722196953309705),,,,,,,-1,0,-1,0,,Av. Juan Sebastián Elcano_145,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fca,13905,POINT (-4.377231867262313 36.721746231215654),,,,,,,-1,0,-1,0,,C/ Bolivia_  71-73,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fc9,13906,POINT (-4.448654561857958 36.69826974618798),,,,,,,-1,0,-1,0,,C/ Gaucín_ 6,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fc8,13907,POINT (-4.435764403677225 36.72320863472103),,,,,,,-1,0,-1,0,,Avd. Eugenio Gross_9,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fc7,13908,POINT (-4.35611973766959 36.720514175566),,,,,,,-1,0,-1,0,,Ctra.. De Almería_ 42,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fc6,13909,POINT (-4.453410890266609 36.691638755162366),,,,,,,-1,0,-1,0,,Av. Viña del Mar_ 3,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fc5,13910,POINT (-4.430688007411394 36.72524561258507),,,,,,,-1,0,-1,0,,Avd. Barcelona_ 36,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fc4,13911,POINT (-4.424940321869104 36.71661114570574),,,,,,,-1,0,-1,0,,Alameda de Colon_ 1,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fc3,13912,POINT (-4.414881392765629 36.73096749156054),,,,,,,-1,0,-1,0,,C/ Cristo de la Epidemia 68,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fc2,13913,POINT (-4.424457696817353 36.71724626234495),,,,,,,-1,0,-1,0,,Alameda Principal (Junto puestos de flores),2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fc1,13914,POINT (-4.421282180020171 36.73142067238855),,,,,,,-1,0,-1,0,,Alameda de Barceló_ 3,3
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fc0,13915,POINT (-4.461362329204182 36.6948882649048),,,,,,,-1,0,-1,0,,C/ Hermanos Lumiere_ 2 (Glorieta Santa Bárbara),2
