"user_id","sm_id","temperature","light","humidity","pressure","magnetism","speed","proximity","rotation","sound","latitude","longitude","altitude","date","acceleration","gravity","gsm_signal","network_type","operator","battery_level","battery_temperature","device_model","app_version"
774,196057,0,28,0,0,30.427868,0,0,0.017412676,0,"36.7161782","-4.4840678","0","2015-01-01 12:04:23",0.9757218,9.80665,0,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196058,0,28,0,0,30.427868,0,0,0.017412676,0,"36.7161782","-4.4840678","0","2015-01-01 12:04:24",0.9757218,9.80665,0,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196059,0,28,0,0,30.427868,0,0,0.017412676,0,"36.7161782","-4.4840678","0","2015-01-01 12:04:25",0.9757218,9.80665,0,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196060,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:26",0.9757218,9.80665,0,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196061,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:28",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196062,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:29",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196063,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:29",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196064,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:30",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196065,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:32",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196066,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:33",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196067,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:33",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196068,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:35",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196069,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:36",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196070,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:37",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196071,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:37",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196072,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:38",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196073,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:39",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
