FID,serial,wkb_geometry,name,description,timestamp,begin,end,altitudemode,tessellate,extrude,visibility,draworder,icon,x,y,belen,lugar,horario,informacion
da_belenes2018.fid--4dd87a71_1677731ed86_-4cf2,568,POINT (378541.94593981 4064829.17229951),,,,,,,,,-1,,,,,BELÉN IGLESIA LAS ANGUSTIAS,"C/ Villafuerte, 1",Horario de oficios religiosos. Inauguración: 10 de diciembre,
da_belenes2018.fid--4dd87a71_1677731ed86_-4cf1,567,POINT (378548.74388004 4065084.61949273),,,,,,,,,-1,,,,,PEÑA EL PALUSTRE,"C/ El Palustre, 16",De 10:00 a 13:30 h y de 16:00 a 22:00 h. Inauguración: 1 de diciembre  a las 18:00 h,
da_belenes2018.fid--4dd87a71_1677731ed86_-4cf0,569,POINT (377235.281229924 4065033.93922861),,,,,,,,,-1,,,,,BELÉN IGLESIA CORPUS CHRISTI PEDREGALEJO,"C/ Ventura de la Vega, 8",Horario de oficios religiosos. Inauguración: 10 de diciembre,
da_belenes2018.fid--4dd87a71_1677731ed86_-4cef,570,POINT (377261.35546048806 4064904.91692856),,,,,,,,,-1,,,,,BELÉN HDAD. DEL CARMEN DE PEDREGALEJO,"C/ Arquitecto Pedro Román, 5",Laborables de 10:00 a 13:00 h. y de 17:00 a 20:00 h. Inauguración: 6 de diciembre,
da_belenes2018.fid--4dd87a71_1677731ed86_-4cee,571,POINT (371521.561966196 4064953.13897933),,,,,,,,,-1,,,,,BELÉN DEL DISTRITO  BAILÉN MIRAFLORES,"Salón de actos del Centro de Recursos Ciudadanos, sito en C/ Martínez Maldonado, 58","Del 7 de diciembre al 5 de enero ambos inclusive, de 10:00 a 14:00 h. y de 17:00 a 20:00 h.",
da_belenes2018.fid--4dd87a71_1677731ed86_-4ced,572,POINT (373504.203851422 4067373.84756012),,,,,,,,,-1,,,,,ASOCIACION APROINLA-CENTRO CIUDADANO MARIA ZAMBRANO,"C/ Las Moreras, 2",De 11:00 a13:00 h.,
da_belenes2018.fid--4dd87a71_1677731ed86_-4cec,573,POINT (374102.84888097 4066358.42641588),,,,,,,,,-1,,,,,FUNDACIÓN VICTORIA - BELÉN VIVIENTE,"Casa Diocesana de Málaga. Pasaje de los Almendrales, 2-4",Día 15 de Diciembre de 10:00 a 18:00 horas. Último pase a las 17:30 h.,"Representación en vivo de 8 pasajes del Nacimiento de Jesucristo, interpretados  por cerca de 100 alumnos de los Colegios Diocesanos de la Fundación Victoria."
da_belenes2018.fid--4dd87a71_1677731ed86_-4ceb,574,POINT (378700.946653927 4064619.51107387),,,,,,,,,-1,,,,,BELÉN ASOCIACIÓN DE MAYORES DISTRITO ESTE,"Plaza Dánvila y Collado, s/n",Laborables de 9:00 a 14:00 h. Inauguración: 7 de diciembre,
da_belenes2018.fid--4dd87a71_1677731ed86_-4cea,575,POINT (377249.009490829 4066642.85942938),,,,,,,,,-1,,,,,BELÉN DE LA MOSCA,"Peña El Belén, C/ Escritor Manuel Solano, s/n",De 10:00 a 13:30 h y de 16:00 a 22:00 h. Inauguración: 1 de diciembre  a las 18:00 h,
da_belenes2018.fid--4dd87a71_1677731ed86_-4ce9,576,POINT (373204.755521307 4064655.54136622),,,,,,,,,-1,,,,,COFRADÍA AMOR Y CARIDAD,"Hall de Ars Málaga Palacio Episcopal, Plaza del Obispo",De domingo a Jueves 10:30 a 19:00 horas y de viernes a sábado 10:30 a 20:00 h.,
da_belenes2018.fid--4dd87a71_1677731ed86_-4ce8,577,POINT (373249.134161903 4064828.43577008),,,,,,,,,-1,,,,,PARROQUIA DEL SAGRARIO,"Santa iglesia del Sagrario, Anexa a la Catedral",Abierto en horario de Santa Misa. Del 20 de diciembre al 6 de enero,Asociación Belenista de Málaga La Alcazaba
da_belenes2018.fid--4dd87a71_1677731ed86_-4ce7,578,POINT (373350.172444307 4064796.84197554),,,,,,,,,-1,,,,,MUSEO REVELLO DE TORO.,"Museo Revello de Toro. C/ Afligidos, 5","Desde el día 8 de diciembre hasta el 6 de enero. Lunes cerrado, de martes a sábado de 10:00 h. a 20:00 h. y domingos y festivos de 10:00 h. a 14:00h.",Asociación Belenista de Málaga La Alcazaba y Hermandad del Descendimiento. El Belén en escenas. Exposición de dioramas.
da_belenes2018.fid--4dd87a71_1677731ed86_-4ce6,579,POINT (373909.31313105 4064760.25739261),,,,,,,,,-1,,,,,HERMANDAD DEL SAGRADO DESCENDIMIENTO,"Capilla Hospital Noble, Plaza del General Torrijos",De lunes a sábado de 11:00 h. a 13:00 h. y domingo de 17:30 h. a 20:30 h.,
da_belenes2018.fid--4dd87a71_1677731ed86_-4ce5,580,POINT (372888.21625834604 4068945.45475499),,,,,,,,,-1,,,,,CENTRO ASISTENCIAL SAN JUAN DE DIOS,"Camino de casabermeja, 126","Del 3 de diciembre al 6 de enero, de Lunes a domingo, de 10:30 h. a 13:00 h. y de 16:00 h. a 19:00 h.",
da_belenes2018.fid--4dd87a71_1677731ed86_-4ce4,581,POINT (373172.31787276 4064597.08871355),,,,,,,,,-1,,,,,REAL HERMANDAD DEL ROCIO DE MALAGA,"Diputación provincial, Plaza de la Marina","Del 8 de Diciembe al 8 de Enero de 12:00 a 14:3 0h y de 17:00 a 21:00 h. Las tardes del 24 y 31 de Diciembre y los días 25,1,y 7 de Enero, cerrado",
da_belenes2018.fid--4dd87a71_1677731ed86_-4ce3,582,POINT (373641.502705717 4064760.65360955),,,,,,,,,-1,,,,,BELÉN MUNICIPAL,"Ayuntamiento de Málaga. Avenida de Cervantes, 4","Del 6 de diciembre al 6 de enero, de 10:00 a 14:00 h y de 17:00 a 21:00 h",
da_belenes2018.fid--4dd87a71_1677731ed86_-4ce2,583,POINT (372900.343158509 4064443.20419125),,,,,,,,,-1,,,,,SALAS MINGORANCE DEL ARCHIVO MUNICIPAL,"Alameda Principal, 23","De Lunes a Viernes de 10:00 a 13:00h y de 17:00 a 20:00 h. Sábados Domingos y Festivos de 10:00 a 13:00h. Días 15 de Diciembre 1,6 y 7 de Enero cerrado","Sala I. Del 4 de diciembre al 6 de enero. Noche de luz en la Alcazaba. Con la colaboración de la Fundación Educa.<br>Sala II. Del 6 de diciembre al 13 de enero. El Belén de Andalucía. Exposición de dioramas. Asociación Belenista de Málaga La Alcazaba.<br>Belén Tradicional. Paco Molina, Landi, M. Ribes, Hnos. Cerrada."
da_belenes2018.fid--4dd87a71_1677731ed86_-4ce1,584,POINT (373179.564251064 4064761.96243388),,,,,,,,,-1,,,,,BELÉN MONUMENTAL<br>BELÉN HUIDA A EGIPTO<br>BELEN NAPOLITANO. MISTERIO Y ADORACION<br>BELÉN ANUNCIACION A MARIA<br>BELÉN PIDIENDO POSADA<br>BELÉN LA ADORACION DE LOS REYES MAGOS,"Santa Iglesia Catedral, Plaza del Obispo s/n","Del 2 de diciembre al 6 de enero de 10:00 h. a 14:00 h y de 17:00 h. a 20:30 h. Cerrado los dias 24 (tarde), 25 (mañana), 31 (tarde), 1 (mañana), 5 (tarde), 6 (mañana)",Asociación Belenista de Málaga La Alcazaba
da_belenes2018.fid--4dd87a71_1677731ed86_-4ce0,585,POINT (372136.09512844204 4065188.02195718),,,,,,,,,-1,,,,,HERMANDAD DEL CAUTIVO Y LA TRINIDAD,"Casa museo, Plaza de Bailén, s/n","De Lunes a Viernes de 10:00 h. a 13:00 h. y de 17:00 h. a 20:00 h. Los días 12,13,14,24,31 de Diciembre abierto solo en horario de mañana. Días 25 de Diciembre y 1 de Enero cerrado. Inauguración 1 de Diciembre a las 12:30 h.",
da_belenes2018.fid--4dd87a71_1677731ed86_-4cdf,586,POINT (372344.984806842 4064082.82264203),,,,,,,,,-1,,,,,HERMANDAD DE NUESTRO PADRE JESÚS DE LA MISERICORDIA.,"Casa Hermandad, C/ La Serna, 1","Del 10 de diciembre al 4 de enero. De lunes a viernes de 10:00 h. a 13:00 h. y de 19:00 h. a 21:00 h. y los Sábados de 10:00 h. a 13:00 h. 24 y 31 de Diciembre, domingos y festivos cerrado",
da_belenes2018.fid--4dd87a71_1677731ed86_-4cde,587,POINT (372929.50966537 4064978.57940233),,,,,,,,,-1,,,,,CENTRO DE ACOGIDA SAN JUAN DE DIOS,"Plazuela San Juan de Dios, 2","Del 30 de Noviembre al 5 de Enero. Lunes a viernes, de 10:30 h. a 13:30 h. y de 17:30 h. a 20:00 h. Sábados, domingos de 10:30 h. a 13:30 h. y de 18:00 h. a  20:00 h. 5, 24 y 31 de diciembre solo mañanas. 25 de diciembre y 1 de enero cerrado.",
da_belenes2018.fid--4dd87a71_1677731ed86_-4cdd,588,POINT (372396.995220734 4066520.24706869),,,,,,,,,-1,,,,,GUARDERÍA SANTA TERESA,"C/ Arlanza, 2",Lunes a Viernes de 9:00 a 19:00 h y Sábados de 9:00 a 14:00 h.,
da_belenes2018.fid--4dd87a71_1677731ed86_-4cdc,617,POINT (368216.909363216 4058253.16272523),,,,,,,,,-1,,,,,DECOJARDIN-VERDEDECORA,"Avda Enrique Granados, 3",Lunes a Domingo de 10:00 a 22:00 h.,
da_belenes2018.fid--4dd87a71_1677731ed86_-4cdb,589,POINT (372123.372903077 4064919.80002127),,,,,,,,,-1,,,,,HERMANDAD DE ZAMARRILLA,"C/ Martínez Maldonado 5, (Casa Hermandad)",De Lunes a viernes de 10:00 h. a 13:00 h. y de 17:00 h. a 20:00 h. Sábados de 10:00 h. a 13:00 h. Inauguración 5 de diciembre a las 20:00 h.,
da_belenes2018.fid--4dd87a71_1677731ed86_-4cda,590,POINT (372775.474114487 4064928.31950834),,,,,,,,,-1,,,,,CASA HERMANDAD DE LA SAGRADA CENA,"C/ Compañía, 44",Lunes a viernes: de 18:30 a 21:00 horas. Sábados: de 11:30 a 14:00h. Domingos y festivos cerrado,El belén se inaugurará el 30 de noviembre y permanecerá abierto hasta el 5 de enero de 2019 inclusive.
da_belenes2018.fid--4dd87a71_1677731ed86_-4cd9,591,POINT (372911.256353226 4065076.60057995),,,,,,,,,-1,,,,,ANTICUARIO LA CASA DEL CARDENAL,"C/ Andrés Pérez,13",Lunes a Sábado de 10:30 a 14:00 h. de Lunes a Viernes de 17:30 a 20:30 h.,
da_belenes2018.fid--4dd87a71_1677731ed86_-4cd8,592,POINT (370968.174349983 4065364.6175173),,,,,,,,,-1,,,,,PARROQUIA DE SANTA ANA Y SAN JOAQUÍN (NUEVA MÁLAGA),"Camino de los Castillejos, 4","De Martes  a Viernes de 17:30 h. a 20:00 h. Sábados, Domingos y festivos de 19:00 h. a 20:00 h.",Grupo Parroquial de Jesús de la Coronación y María Stma. De Guadalupe
da_belenes2018.fid--4dd87a71_1677731ed86_-4cd7,593,POINT (373836.772714531 4064881.32790525),,,,,,,,,-1,,,,,ASOCIACIÓN PRO-TRADICIONES MALAGUEÑAS LA CORACHA,"Subida a la Coracha, 1","Desde el dia 7 de Diciembre al 5 de Enero, los martes y viernes en horario de 18:00 a 20:00 h.",
da_belenes2018.fid--4dd87a71_1677731ed86_-4cd6,594,POINT (373179.014077541 4064864.1573143),,,,,,,,,-1,,,,,CAFÉ PUERTA OSCURA,"C/ Molina Lario, 5",Del 23 de Noviembre al 2 de Febrero. Abierto todos los días en horario del establecimiento.,
da_belenes2018.fid--4dd87a71_1677731ed86_-4cd5,595,POINT (371582.455667648 4063317.10010742),,,,,,,,,-1,,,,,ASOCIACION DE VETERANOS  PARACAIDISTAS,"C/ Río Alcarrache,1 (Barriada la Princesa)","Lunes a viernes de 18:00 h. a 21:00 h., del 19 de noviembre al 7 de enero",
da_belenes2018.fid--4dd87a71_1677731ed86_-4cd4,596,POINT (373424.86712976 4064832.33331216),,,,,,,,,-1,,,,,COFRADÍA DE ESTUDIANTES - ASOC. CULTURAL ZEGRI.,"C/ Alcazabilla, 3","Del 5 de diciembre al 5 de enero,  de lunes a viernes de 10:30 a 13:30 y de 17:30 a 20:00 horas, sabados de 10:30 a 13:30 h.",
da_belenes2018.fid--4dd87a71_1677731ed86_-4cd3,597,POINT (373426.833275013 4064848.99027464),,,,,,,,,-1,,,,,HERMANDAD DEL SEPULCRO,"Casa Hermandad del Sepulcro, C/ Alcazabillla, 5",Desde el 1 de diciembre Al 5 de Enero. 10:00 a 13:00 y de 17:00 a 20:00 h,
da_belenes2018.fid--4dd87a71_1677731ed86_-4cd2,598,POINT (372982.054245605 4065016.1529815),,,,,,,,,-1,,,,,ARCHICOFRADIA SACRAMENTAL DE LA PASION,"Iglesia de los Santos Mártires, Plaza de los Mártires, 1","De Lunes a Sábado de 09:30 h a 13:30 h. y de 18:00 a 20:30h, Domingo de 09:30h a 13:30 h. Inaguracion 1 de Diciembre a las 10:30 h",Obra de Raúl Trillo Díaz
da_belenes2018.fid--4dd87a71_1677731ed86_-4cd1,599,POINT (372960.687041629 4065004.8651537),,,,,,,,,-1,,,,,CONGREGACIÓN EN HONOR DE CIRIACO Y PAULA SANTOS PATRONOS DE LA CIUDAD DE MÁLAGA,"Casa Hermandad, Plaza de los Santos Mártires","Del 1 de Diciembre al 4 de Enero de Lunes a Viernes de 18:00 h. a 20:30 h, sábados y domingos de 10:00 h. a 14:00 y de 18:30 h. a 20:30 h. Inauguración 30 de Noviembre a partir de las 20:00 h.",
da_belenes2018.fid--4dd87a71_1677731ed86_-4cd0,600,POINT (373406.06813321897 4065220.72357408),,,,,,,,,-1,,,,,AGRUPACIÓN DE HERMANDADES Y COFRADIAS DE GLORIA,"Junta Municipal distrito centro, Mercado de la Merced",Del 11 de diciembre al 8 de Enero,
da_belenes2018.fid--4dd87a71_1677731ed86_-4ccf,601,POINT (372986.782830041 4065335.85603617),,,,,,,,,-1,,,,,CENTRO CULTURAL Mª VICTORIA ATENCIA,"C/ Ollerías, 33","Del 2 de Diciembre al 6 de Enero de 10:00 a 14:00 h. y de 17:00 a 20:30h., dias 24 y 31 de Diciembre y 5 de Enero, cerrado. Día 25 de Diciembre, cerrrado por la tarde y día 1 y 6 de Enero cerrado por la mañana.",Belén 'El nacimiento de Jesús a través de una mirada marinera'. Asociación Belenista de Málaga La Alcazaba
da_belenes2018.fid--4dd87a71_1677731ed86_-4cce,602,POINT (373359.482018337 4064962.89478579),,,,,,,,,-1,,,,,BODEGA EL PIMPI. DIORAMAS,"C/ Granada, 62",Del 8 de diciembre al 6 de enero. Horario de 10:00 h. a 22:00 h.,Asociación Belenista de Málaga La Alcazaba
da_belenes2018.fid--4dd87a71_1677731ed86_-4ccd,603,POINT (370989.53905530804 4064943.75336021),,,,,,,,,-1,,,,,FRATER MALAGA,"Pasaje Rosario Gil Montes, 2","Lunes, Miércoles y Sábados de 18:00 a 20:00 h.",
da_belenes2018.fid--4dd87a71_1677731ed86_-4ccc,604,POINT (371534.015408298 4065990.46292461),,,,,,,,,-1,,,,,COLEGIO GIBRALJAIRE,"C/ Nuestra Sra. de los Clarines, 13","Del 17 al 20 de Diciembre, de 9:45 h. a 10:30 h. y de 11:00 h.  a 11: 45 h. Miercoles 19 de diciembre de 17:00 h. a 19:00 h.",
da_belenes2018.fid--4dd87a71_1677731ed86_-4ccb,605,POINT (372663.99492043 4064691.52080801),,,,,,,,,-1,,,,,CONGREGACION DE MENA,"Pasillo de Sto Domingo, 16",Del 14 de diciembre a 4 de Enero de 17:30 h a 20:00 h de lunes a viernes. Festivos cerrado.,
da_belenes2018.fid--4dd87a71_1677731ed86_-4cca,606,POINT (372563.519023026 4064525.87888576),,,,,,,,,-1,,,,,"BELEN, ‘YA VIENE LOS REYES MAGOS’<br>LOS PESEBRES COSTUMBRISTAS ANDALUCES EN EL BELEN","Archicofradia del paso y esperanza, Salón de Trono, C/ Hilera, 2","Del 6 de diciembre al 6 de enero, de 10:00 a 14:00 h. y de 17:00 a 20:00 h. Días 24 y 31 de diciembre: de 10:00 a 13:00 h. Días 25 de diciembre y 1 de enero, cerrado.",Asociación Belenista de Málaga La Alcazaba
da_belenes2018.fid--4dd87a71_1677731ed86_-4cc9,607,POINT (372548.017143649 4064550.72197853),,,,,,,,,-1,,,,,ARCHICOFRADIA DEL PASO Y ESPERANZA. BELÉN ESTILO NAPOLITANO,"Museo Cofradía, C/ Hilera, 2","del 8 de Diciembre al 19 de Enero, de 11:00 a 13:00 h. y de 18:00 a 20:30h.",
da_belenes2018.fid--4dd87a71_1677731ed86_-4cc8,608,POINT (369929.900841335 4061955.59914657),,,,,,,,,-1,,,,,CEIP VIRGEN DE BELEN,"Avda. Virgen de Belén, 7",De lunes a viernes en horario de mañana y lunes de 17:00 a19:00 h.,Belenes en edificio de primaria y en el de infantil.
da_belenes2018.fid--4dd87a71_1677731ed86_-4cc7,609,POINT (371606.593701451 4065112.06228943),,,,,,,,,-1,,,,,PEÑA CASA DE MELILLA,"Pasaje de Begoña, 3","Del 3 de Diciembre, Lunes a Viernes de 18 a 20:00 h.",
da_belenes2018.fid--4dd87a71_1677731ed86_-4cc6,610,POINT (371610.383233102 4065299.37426993),,,,,,,,,-1,,,,,ASOCIACIONES HOGAR DE JUBILIDADOS Y VECINOS DE GAMARA,"Plaza Prudencio Jiménez, 2",Cualquier día por la mañana.,
da_belenes2018.fid--4dd87a71_1677731ed86_-4cc5,611,POINT (370269.722654241 4065243.4752426),,,,,,,,,-1,,,,,FUNDACION JUAN CRUZADO-VERTICE SALUD,"Centro asistencial de mayores. C/ Paganini, 7",De 10:30 h. a 17:00 h.,
da_belenes2018.fid--4dd87a71_1677731ed86_-4cc4,612,POINT (369862.894751666 4063158.04327735),,,,,,,,,-1,,,,,PEÑA CORTIJO DE TORRE,Avda Nehemias local 18-19,"Desde  primeros de Diciembre. Desde las 19:30 a 21:30 h. de Martes a Domingos, ambos inclusive",
da_belenes2018.fid--4dd87a71_1677731ed86_-4cc3,613,POINT (371033.097312821 4061375.97631199),,,,,,,,,-1,,,,,DIPUTACION DE MALAGA-DISTRITO CARRETERA DE CADIZ,"Diputación provincial, C/ Pacífico, 54",Del 27 de Noviembre (inauguración a las 19:00h) al 5 de Enero de 10:00 a 21:00 h.,
da_belenes2018.fid--4dd87a71_1677731ed86_-4cc2,614,POINT (368753.181816891 4064955.94558708),,,,,,,,,-1,,,,,ASOCIACIÓN DE VECINOS FINCA LA PALMA (HANUCA),C/ Sonata S/N,Del 3 de diciembre al 6 de enero de 18:00 h. hasta las 21:00 h.,"Grupos y colegios, concertar cita."
da_belenes2018.fid--4dd87a71_1677731ed86_-4cc1,615,POINT (368462.867127959 4059067.47316524),,,,,,,,,-1,,,,,ASOCIACION MERCADER ICTUS MALAGA. BELEN PLAYMOBIL,"Centro ciudadano San Julián. Camino de Guadalmar a la Loma s/n, San Julián, Churriana","Del 7 de Diciembre al 4 de Enero de 10:00 h. a 13:00h y de 17:00 h. a 19:00 h. 4 de Enero de 10:00 h. a13:00 h. Días 24,25,31 de Diciembre y 1 de Enero, cerrado. Inauguración 6 de Diciembre a las 17:00 h.",
da_belenes2018.fid--4dd87a71_1677731ed86_-4cc0,616,POINT (368377.078963994 4063374.29037089),,,,,,,,,-1,,,,,BATIMAT ESPAÑOLA,"Avda. José Ortega y Gasset, 309",Del 10 de Diciembre al 10 de Enero de Lunes a Viernes de 08:30 h. a 13:00 h y de 16:00 h. a 20:00 h.,Francisco Asencio. Asociación de Belenes de Málaga
da_belenes2018.fid--4dd87a71_1677731ed86_-4cbf,618,POINT (362050.605499783 4065781.72508634),,,,,,,,,-1,,,,,JUNTA MUNICIPAL DEL DISTRITO CAMPANILLAS,"C/ Ramirez Arcas, 2",A partir del 30 de Noviembre de 09:00 h. a 14:00 h.,
da_belenes2018.fid--4dd87a71_1677731ed86_-4cbe,619,POINT (372921.686213989 4064910.144842),,,,,,,,,-1,,,,,MUSEO CARMEN THYSSEN. ARCHICOFRADIA DE LOS DOLORES DE SAN JUAN,"Plaza Carmen Thyssen-Bornemisza, s/n","Del 24 de Noviembre al 13 de enero, martes a domingo de 10:00 a 19:30 h",
da_belenes2018.fid--4dd87a71_1677731ed86_-4cbd,620,POINT (372892.452209839 4066412.83568196),,,,,,,,,-1,,,,,AA.VV. AVECIJA CIUDAD JARDIN - MÁLAGA,"C/ Emilio Díaz, 18",Del 9 de Diciembre al 6 de Enero de 12:00 a 14:00 h. y de 19:00 a 21:00 h.,Inauguración a las 19:00 h. del 8 de diciembre.
da_belenes2018.fid--4dd87a71_1677731ed86_-4cbc,621,POINT (373072.042921471 4065389.87851091),,,,,,,,,-1,,,,,MUSEO DEL VIDRIO Y CRISTAL DE MALAGA,"Plazuela Santísimo Cristo de la Sangre,2","Del 6 de Diciembre al 13 de Enero de 11:00 a 18:30 h. Días Lunes, 25 de Diciembre, 1,5 y 6 de Enero, cerrado.",
