FID,the_geom,TOOLTIP,FINALIDAD
gp_belenes2015.1,POINT (-4.423583692311492 36.73490725798697),AAVV CIUDAD JARDÍN AVECIJA,"C/ Emilio Díaz, 18 , de 12:30 a 14:30 y 18:30 a 22:30 h."
gp_belenes2015.2,POINT (-4.468065498899177 36.72542489672055),AAVV COLONIA SANTA INÉS,"Centro Ciudadano Colonia Santa Inés. C/ Manuel Rivadeneyra, 8. Del 10 al 30 de diciembre. De Lunes a viernes, de 10:00 a 13:00 y de 17:00 a 19:00. Sábados y domingos, de 10:00 a 13:00. Cerrado: 24 y 25. Último día: 30, abierto de 10:00 a 13:00"
gp_belenes2015.3,POINT (-4.460285228693578 36.721401221727305),AAVV PARQUE TEATINOS,"Centro Ciudadano y Deportivo Teatinos. C/ Mesonero Romanos, 11, 1º. Del 9 de diciembre al 5 de enero. Lunes a sábado, de 18:00 a 20:00 h. Cerrado: días 24, 25 y 31 de diciembre y el 1 de enero. Último día: 5 de enero, abierto de 11:00 a 13:00 h."
gp_belenes2015.4,POINT (-4.447799113033085 36.71835379849758),AAVV DE CARRANQUE,Centro Social Rafael Gonzalez Luna. C/ Virgen de la Candelaria nº2. Del 6 de diciembre al 8 de enero de 10:00 a 19:00 h.
gp_belenes2015.5,POINT (-4.470384096607505 36.725459368743785),AFENES - FAISEM CENTRO DE DÍA LA COLONIA,"C/ Juan Bennet, 8 Horarios: Consultar en la propia sede."
gp_belenes2015.6,POINT (-4.415139435716522 36.726363509678926),AGRUPACIÓN DE COFRADÍAS DE GLORIAS,"C/ Lagunillas, 61 bajo. De lunes a viernes de 18:00 a 21:00 h. Sábados y festivos de 10,00 a 13,00 h."
gp_belenes2015.7,POINT (-4.422488641299231 36.72350857532674),AGRUPACIÓN DE COFRADIAS DE SEMANA SANTA,"Muro de San Julián 2. Desde el 30 de noviembre al 5 de enero, de 11:00 a 13:00 h y de 18:00 a 21:00 h de Lunes a Viernes. Sábados y domingos a determinar. Grupos y colegios , concertar cita previa Telf: 952210400"
gp_belenes2015.8,POINT (-4.471941585894949 36.71905820475082),AMAPPACE,"C/ Demóstenes, 29. Del 10 al 30 de diciembre. De lunes a viernes de 10,00 a 18,00 h."
gp_belenes2015.9,POINT (-4.422899692415078 36.73486135498146),ASC CULTURAL DE MUJERES CIUDAD DEL PARAÍSO,"Salesianos local 02. Horario 21-22-28-29 diciembre de 17,00 a 19,30 h. y 4 de enero de 17,00 a 19,30 h."
gp_belenes2015.10,POINT (-4.416902165369318 36.74367653573276),ASOC NENA PAINE,"Centro Ciudadano María Zambrano, C/ Las Moreras nº 2 , de 16,00 a 20,00 h."
gp_belenes2015.11,POINT (-4.544904481928077 36.727670123805716),ASOCIACIÓN DE JUBILADOS Y PENSIONISTAS LA UNIÓN DE CAMPANILLAS,"C/ Calle Ramírez Arcas, 1 y 2. De lunes a sábado, de 8,30 a 20,00 h. y domingos de 9,00 a 14,00 h. excepto el 25 de diciembre y 1 de enero. La inauguración del Belén será el día 11 de diciembre y finalizara el 5 de enero"
gp_belenes2015.12,POINT (-4.417486132933456 36.74924024693684),BELÉN  DE LA ASOCIACIÓN AVOI,"Salón de actos del Distrito nº. 3, Ciudad Jardín, calle Alcalde Nicolás Maroto nº. 18, desde el día 6 de diciembre al día 6 de enero de 2016, ambos inclusive. Horario: de lunes a viernes desde las 11,00 a 14,00 horas y desde las 17,00 a las 20,00 h."
gp_belenes2015.13,POINT (-4.422919095188809 36.72134907081191),BELÉN ARCHICOFRADÍA DE LOS DOLORES,"Plaza Carmen Thyssen. Del 3 de diciembre al 10 de enero, de 11,00 a 20,00 h. Lunes cerrado."
gp_belenes2015.14,POINT (-4.357980771189473 36.719782136817564),BELÉN ASOCIACIÓN DE MAYORES DISTRITO ESTE,"Asociación de Mayores Málaga Este. Plaza Dánvila y Collado, s/n. Inauguración: 4 de diciembre. Clausura: 8 de enero. Laborables de 9,00 a 13,00 horas y de 17,00 a 20,00 h."
gp_belenes2015.15,POINT (-4.412761434075868 36.72125374919381),BELEN ASOCIACION LA CORACHA,"Subida de la Coracha s/n. Martes, y Viernes de 17,00 a 20,00 h. , más horarios en la asociación."
gp_belenes2015.16,POINT (-4.422355415017895 36.72235636904565),BELÉN BENÉFICO ARCHICOFRADÍA SACRAMENTAL PASIÓN,"Iglesia de los Santos Mártires. Plaza de los Mártires, 1. Del 5 de diciembre al 5 de enero, de 10:30 a 13:30 h. y de 18:00 a 20:30 h. Domingos de 10:00 a 13:30 h."
