trip_id,arrival_time,departure_time,stop_id,stop_sequence
10L7S1V19,24:37:00,24:37:00,755,35
10L7S1V19,24:35:00,24:35:00,710,34
10L7S1V19,24:34:00,24:34:00,608,33
10L7S1V19,24:33:00,24:33:00,709,32
10L7S1V19,24:32:00,24:32:00,707,31
10L7S1V19,24:31:00,24:31:00,706,30
20L7S6V19,24:30:00,24:30:00,755,35
10L7S1V19,24:30:00,24:30:00,705,29
10L7S1V19,24:30:00,24:30:00,704,28
20L7S6V19,24:29:00,24:29:00,710,34
20L7S6V19,24:29:00,24:29:00,608,33
20L41S3V2,24:29:00,24:29:00,1119,37
10L7S1V19,24:29:00,24:29:00,703,27
10L41S5V2,24:29:00,24:29:00,1119,37
0L41S3V2,24:29:00,24:29:00,1119,37
20L7S6V19,24:28:00,24:28:00,709,32
20L7S6V19,24:28:00,24:28:00,707,31
20L41S3V2,24:28:00,24:28:00,1134,36
10L7S1V19,24:28:00,24:28:00,556,26
10L41S5V2,24:28:00,24:28:00,1134,36
0L7S1V18,24:28:00,24:28:00,755,35
0L41S3V2,24:28:00,24:28:00,1134,36
20L7S6V19,24:27:00,24:27:00,706,30
20L41S3V2,24:27:00,24:27:00,1133,35
10L7S1V19,24:27:00,24:27:00,702,25
10L41S5V2,24:27:00,24:27:00,1133,35
0L41S3V2,24:27:00,24:27:00,1133,35
20L7S6V19,24:26:00,24:26:00,705,29
20L7S6V19,24:26:00,24:26:00,704,28
20L41S3V2,24:26:00,24:26:00,1132,34
20L41S3V2,24:26:00,24:26:00,1131,33
10L7S1V19,24:26:00,24:26:00,604,24
10L41S5V2,24:26:00,24:26:00,1132,34
10L41S5V2,24:26:00,24:26:00,1131,33
0L41S3V2,24:26:00,24:26:00,1132,34
0L41S3V2,24:26:00,24:26:00,1131,33
20L7S6V19,24:25:00,24:25:00,703,27
20L41S3V2,24:25:00,24:25:00,1130,32
10L41S5V2,24:25:00,24:25:00,1130,32
0L7S1V18,24:25:00,24:25:00,710,34
0L41S3V2,24:25:00,24:25:00,1130,32
20L7S6V19,24:24:00,24:24:00,556,26
20L41S3V2,24:24:00,24:24:00,1129,31
10L7S1V19,24:24:00,24:24:00,603,23
10L41S5V2,24:24:00,24:24:00,1129,31
0L7S1V18,24:24:00,24:24:00,608,33
0L41S3V2,24:24:00,24:24:00,1129,31
20L7S6V19,24:23:00,24:23:00,702,25
20L41S4V2,24:23:00,24:23:00,2201,36
20L41S3V2,24:23:00,24:23:00,1128,30
10L7S1V19,24:23:00,24:23:00,602,22
10L41S6V2,24:23:00,24:23:00,2201,36
10L41S5V2,24:23:00,24:23:00,1128,30
0L41S4V2,24:23:00,24:23:00,2201,36
0L41S3V2,24:23:00,24:23:00,1128,30
20L7S6V19,24:22:00,24:22:00,604,24
20L41S4V2,24:22:00,24:22:00,1002,35
20L41S3V2,24:22:00,24:22:00,1135,29
20L41S3V2,24:22:00,24:22:00,1127,28
10L7S1V19,24:22:00,24:22:00,621,21
10L41S6V2,24:22:00,24:22:00,1002,35
10L41S5V2,24:22:00,24:22:00,1135,29
10L41S5V2,24:22:00,24:22:00,1127,28
0L7S1V18,24:22:00,24:22:00,709,32
0L41S4V2,24:22:00,24:22:00,1002,35
0L41S3V2,24:22:00,24:22:00,1135,29
0L41S3V2,24:22:00,24:22:00,1127,28
20L41S4V2,24:21:00,24:21:00,317,34
20L41S3V2,24:21:00,24:21:00,1125,27
10L41S6V2,24:21:00,24:21:00,317,34
10L41S5V2,24:21:00,24:21:00,1125,27
0L7S1V18,24:21:00,24:21:00,707,31
0L41S4V2,24:21:00,24:21:00,317,34
0L41S3V2,24:21:00,24:21:00,1125,27
20L7S6V19,24:20:00,24:20:00,603,23
20L41S4V2,24:20:00,24:20:00,316,33
20L41S4V2,24:20:00,24:20:00,315,32
20L41S3V2,24:20:00,24:20:00,1124,26
10L7S1V19,24:20:00,24:20:00,823,20
10L41S6V2,24:20:00,24:20:00,316,33
10L41S6V2,24:20:00,24:20:00,315,32
10L41S5V2,24:20:00,24:20:00,1124,26
0L7S1V18,24:20:00,24:20:00,706,30
0L41S4V2,24:20:00,24:20:00,316,33
0L41S4V2,24:20:00,24:20:00,315,32
0L41S3V2,24:20:00,24:20:00,1124,26
20L7S6V19,24:19:00,24:19:00,602,22
20L41S4V2,24:19:00,24:19:00,314,31
20L41S3V2,24:19:00,24:19:00,1111,25
10L7S1V19,24:19:00,24:19:00,718,19
10L41S6V2,24:19:00,24:19:00,314,31
10L41S5V2,24:19:00,24:19:00,1111,25
0L7S1V18,24:19:00,24:19:00,705,29
0L7S1V18,24:19:00,24:19:00,704,28
0L41S4V2,24:19:00,24:19:00,314,31
0L41S3V2,24:19:00,24:19:00,1111,25
20L7S6V19,24:18:00,24:18:00,621,21
20L41S4V2,24:18:00,24:18:00,313,30
10L41S6V2,24:18:00,24:18:00,313,30
0L7S1V18,24:18:00,24:18:00,703,27
0L41S4V2,24:18:00,24:18:00,313,30
20L41S4V2,24:17:00,24:17:00,312,29
20L41S3V2,24:17:00,24:17:00,1110,24
10L41S6V2,24:17:00,24:17:00,312,29
10L41S5V2,24:17:00,24:17:00,1110,24
0L7S1V18,24:17:00,24:17:00,556,26
0L41S4V2,24:17:00,24:17:00,312,29
0L41S3V2,24:17:00,24:17:00,1110,24
20L7S6V19,24:16:00,24:16:00,823,20
20L41S4V2,24:16:00,24:16:00,310,28
20L41S3V2,24:16:00,24:16:00,1109,23
10L41S6V2,24:16:00,24:16:00,310,28
10L41S5V2,24:16:00,24:16:00,1109,23
