TIPO,ENTIDAD,EJERCICIO,PROGRAMA,ECONÓMICO,IMPORTE
"G","10909",2011,"1610","10100",131837
"G","10909",2011,"1610","13000",15398708
"G","10909",2011,"1610","13001",239370
"G","10909",2011,"1610","13002",3954913
"G","10909",2011,"1610","13100",824479
"G","10909",2011,"1610","16000",4917953
"G","10909",2011,"1610","16200",117000
"G","10909",2011,"1610","16205",413291
"G","10909",2011,"1610","16209",90000
"G","10909",2011,"1610","20300",630500
"G","10909",2011,"1610","20400",638000
"G","10909",2011,"1610","20600",12000
"G","10909",2011,"1610","20800",148000
"G","10909",2011,"1610","20900",0
"G","10909",2011,"1610","21200",1173155
"G","10909",2011,"1610","21300",7430808
"G","10909",2011,"1610","21600",547128
"G","10909",2011,"1610","21900",509975
"G","10909",2011,"1610","22000",33550
"G","10909",2011,"1610","22001",15900
"G","10909",2011,"1610","22100",7703466
"G","10909",2011,"1610","22101",1368921
"G","10909",2011,"1610","22102",3673244
"G","10909",2011,"1610","22103",127000
"G","10909",2011,"1610","22111",222600
"G","10909",2011,"1610","22112",177150
"G","10909",2011,"1610","22199",5685756
"G","10909",2011,"1610","22200",403361
"G","10909",2011,"1610","22201",209000
"G","10909",2011,"1610","22203",10000
"G","10909",2011,"1610","22204",26000
"G","10909",2011,"1610","22300",475611
"G","10909",2011,"1610","22401",5000
"G","10909",2011,"1610","22402",486500
"G","10909",2011,"1610","22500",2000
"G","10909",2011,"1610","22501",119700
"G","10909",2011,"1610","22502",2240
"G","10909",2011,"1610","22602",247250
"G","10909",2011,"1610","22700",283812
"G","10909",2011,"1610","22701",775816
"G","10909",2011,"1610","22706",541700
"G","10909",2011,"1610","22799",2423756
"G","10909",2011,"1610","23120",47030
"G","10909",2011,"1610","31004",2837723
"G","10909",2011,"1610","35900",138000
"G","10909",2011,"1610","62200",1148420
"G","10909",2011,"1610","62300",5900892
"G","10909",2011,"1610","62500",20000
"G","10909",2011,"1610","62600",1064800
"G","10909",2011,"1610","62700",347500
"G","10909",2011,"1610","91300",3564600
"I","10909",2011,"","30000","38918696,82"
"I","10909",2011,"","30400",28065480
"I","10909",2011,"","36400",6441655
"I","10909",2011,"","39910",1050688
"I","10909",2011,"","52000",59510
"I","10909",2011,"","59902",6123000
"I","10909",2011,"","91300",20023000
"G","11000",2011,"9209","10100","84484,68"
"G","11000",2011,"9209","13000","398531,61"
"G","11000",2011,"9209","13001",3000
"G","11000",2011,"9209","13002","109617,23"
"G","11000",2011,"9209","16000",120000
"G","11000",2011,"9209","16200",2000
"G","11000",2011,"9209","16205",56620
"G","11000",2011,"9209","16209",15000
"G","11000",2011,"9209","20200",10
"G","11000",2011,"9209","20500",8200
"G","11000",2011,"9209","21200",10
"G","11000",2011,"9209","21300",15000
"G","11000",2011,"9209","21400",1500
"G","11000",2011,"9209","22000",8000
"G","11000",2011,"9209","22001",5000
"G","11000",2011,"9209","22100",24000
"G","11000",2011,"9209","22101",0
"G","11000",2011,"9209","22103",4700
"G","11000",2011,"9209","22104",1750
"G","11000",2011,"9209","22110",1000
"G","11000",2011,"9209","22111",8000
"G","11000",2011,"9209","22201",800
"G","11000",2011,"9209","22204",600
"G","11000",2011,"9209","22300",150
"G","11000",2011,"9209","22401",5000
"G","11000",2011,"9209","22502",0
"G","11000",2011,"9209","22601",5
"G","11000",2011,"9209","22603",7500
"G","11000",2011,"9209","22699",7700
"G","11000",2011,"9209","22700",27000
"G","11000",2011,"9209","22701",71000
"G","11000",2011,"9209","23010",1000
"G","11000",2011,"9209","23020",1200
"G","11000",2011,"9209","23110",1000
"G","11000",2011,"9209","23120",1000
"G","11000",2011,"9209","23300",12000
"G","11000",2011,"9209","62500",100000
"G","11000",2011,"9209","70000",0
"G","11000",2011,"9260","13000","4471430,23"
"G","11000",2011,"9260","13001",15000
"G","11000",2011,"9260","13002","1125452,79"
"G","11000",2011,"9260","16000",1285000
"G","11000",2011,"9260","16200",30000
"G","11000",2011,"9260","20600",417751
"G","11000",2011,"9260","21600","963752,28"
"G","11000",2011,"9260","22002",55000
"G","11000",2011,"9260","22112",27000
"G","11000",2011,"9260","22199",30000
"G","11000",2011,"9260","22203",345749
"G","11000",2011,"9260","22402",10700
"G","11000",2011,"9260","22799","101536,76"
"G","11000",2011,"9260","23020",5000
"G","11000",2011,"9260","23120",6000
"G","11000",2011,"9260","64100",500000
"G","11000",2011,"9290","83002",10
"I","11000",2011,"","32901",2000
"I","11000",2011,"","39900",10
"I","11000",2011,"","40000",0
"I","11000",2011,"","52000",5000
"I","11000",2011,"","61900",2000000
"I","11000",2011,"","83003",10
"G","19910",2011,"1710","13000","600502,93"
"G","19910",2011,"1710","13001",1
"G","19910",2011,"1710","13002",1
"G","19910",2011,"1710","13100",1
"G","19910",2011,"1710","13200",1
"G","19910",2011,"1710","13700",1
"G","19910",2011,"1710","14300",1
"G","19910",2011,"1710","14301",1
"G","19910",2011,"1710","14700",1
"G","19910",2011,"1710","15000","37533,6"
"G","19910",2011,"1710","15100",1
"G","19910",2011,"1710","15200",1
"G","19910",2011,"1710","15300",1
"G","19910",2011,"1710","16000","191282,51"
"G","19910",2011,"1710","16008","2933,33"
"G","19910",2011,"1710","16009",1
"G","19910",2011,"1710","16100",1
"G","19910",2011,"1710","16103",1
"G","19910",2011,"1710","16104",1
"G","19910",2011,"1710","16105",1
"G","19910",2011,"1710","16107",1
"G","19910",2011,"1710","16200",1
"G","19910",2011,"1710","16201",1
"G","19910",2011,"1710","16202",20900
"G","19910",2011,"1710","16204","1517,24"
