FECHA, PRODUCCION
2010-10-04, 162.25
2010-10-05, 193.92
2010-10-06, 183.23
2010-10-07, 0
2010-10-08, 0
2010-10-09, 0
2010-10-10, 0
2010-10-11, 0
2010-10-12, 0
2010-10-13, 0
2010-10-14, 0
2010-10-15, 0
2010-10-16, 0
2010-10-17, 0
2010-10-18, 0
2010-10-19, 0
2010-10-20, 0
2010-10-21, 0
2010-10-22, 0
2010-10-23, 0
2010-10-24, 0
2010-10-25, 0
2010-10-26, 0
2010-10-27, 0
2010-10-28, 0
2010-10-29, 0
2010-10-30, 0
2010-10-31, 0
2010-11-01, 185.63
2010-11-02, 179.9
2010-11-03, 173.94
2010-11-04, 172.88
2010-11-05, 166.63
2010-11-06, 166.32
2010-11-07, 95.36
2010-11-08, 135.95
2010-11-09, 61.69
2010-11-10, 134.61
2010-11-11, 171.31
2010-11-12, 157.53
2010-11-13, 161.78
2010-11-14, 114.34
2010-11-15, 177.52
2010-11-16, 160.99
2010-11-17, 55.14
2010-11-18, 166.66
2010-11-19, 109.16
2010-11-20, 97.6
2010-11-21, 130.03
2010-11-22, 131.7
2010-11-23, 45.15
2010-11-24, 93.67
2010-11-25, 132.48
2010-11-26, 10.84
2010-11-27, 6
2010-11-28, 164.95
2010-11-29, 3.79
2010-11-30, 18.32
2010-12-01, 103.94
2010-12-02, 159.84
2010-12-03, 168.93
2010-12-04, 128.4
2010-12-05, 79.35
2010-12-06, 53.15
2010-12-07, 89.68
2010-12-08, 89.21
2010-12-09, 137.77
2010-12-10, 14.85
2010-12-11, 127.26
2010-12-12, 102.97
2010-12-13, 91.55
2010-12-14, 134.86
2010-12-15, 156.19
2010-12-16, 141.16
2010-12-17, 75.65
2010-12-18, 6.99
2010-12-19, 91.94
2010-12-20, 54.97
2010-12-21, 19.98
2010-12-22, 14.97
2010-12-23, 142.94
2010-12-24, 92.86
2010-12-25, 57.03
2010-12-26, 152.32
2010-12-27, 139.49
2010-12-28, 40.88
2010-12-29, 29.82
2010-12-30, 15.79
2010-12-31, 36.13
