FID,the_geom,N_caseta,nombres_ca,categoria
gp_casetasreal2016.1,"MULTIPOLYGON (((-4.460742526574231 36.70209013947211, -4.460986014494731 36.701998695613995, -4.461081268714786 36.702163148796494, -4.460837780401561 36.702254592856036, -4.460742526574231 36.70209013947211)))",127-128,PEÑA EL PARCHÍS,familiar
gp_casetasreal2016.2,"MULTIPOLYGON (((-4.461015903080863 36.701987470664875, -4.461259390338446 36.70189602626028, -4.461354644999431 36.7020604792166, -4.461111157349128 36.702151923822655, -4.461015903080863 36.701987470664875)))",85-86,PEÑA LA ESTRELLA,familiar
gp_casetasreal2016.3,"MULTIPOLYGON (((-4.461536335510705 36.701792015494675, -4.461779821506281 36.7017005700497, -4.461875077006644 36.701865022575454, -4.461631590618364 36.70195646822186, -4.461536335510705 36.701792015494675)))",43-44,PEÑA LOS ROSALES,familiar
gp_casetasreal2016.4,"MULTIPOLYGON (((-4.46180970985613 36.7016893449058, -4.462053195188796 36.701597898914365, -4.462100823107504 36.70168012507536, -4.461857337578489 36.70177157116751, -4.46180970985613 36.7016893449058)))",1,ASOC- DE FERIANTES DE MÁLAGA,familiar
gp_casetasreal2016.5,"MULTIPOLYGON (((-4.460837780401562 36.702254592856036, -4.46108126871478 36.702163148796494, -4.461176523350236 36.702327601889344, -4.460933034644291 36.70241904615033, -4.460837780401562 36.702254592856036)))",129-130,PEÑA LA SOLERA,familiar
gp_casetasreal2016.6,"MULTIPOLYGON (((-4.4609330346442935 36.70241904615035, -4.461176523350235 36.702327601889344, -4.4612717784010965 36.702492054892545, -4.461028289302425 36.702583499354986, -4.4609330346442935 36.70241904615035)))",131-132,AMIGOS DE ASTURIAS,familiar
gp_casetasreal2016.7,"MULTIPOLYGON (((-4.461028289302423 36.702583499354986, -4.461271778401097 36.702492054892545, -4.461319406082308 36.7025742813605, -4.461075916787269 36.70266572592367, -4.461028289302423 36.702583499354986)))",133,COPPOLA,familiar
gp_casetasreal2016.8,"MULTIPOLYGON (((-4.461075916787273 36.70266572592367, -4.4613194060823 36.7025742813605, -4.461367033867366 36.70265650780609, -4.461123544375971 36.70274795246996, -4.461075916787273 36.70266572592367)))",134,AA-VV- EL TORCAL,familiar
gp_casetasreal2016.9,"MULTIPOLYGON (((-4.461123544375971 36.70274795246996, -4.461367033867365 36.70265650780609, -4.4614622897490515 36.70282096062997, -4.4612187998649295 36.7029124054953, -4.461123544375971 36.70274795246996)))",135-136,CC-OO,familiar
gp_casetasreal2016.10,"MULTIPOLYGON (((-4.461492178576221 36.70280973555722, -4.461396922646327 36.70264528275805, -4.4616404114748 36.70255383754767, -4.461735667797417 36.70271829014536, -4.461492178576221 36.70280973555722)))",93-94,PEÑA EL BASTÓN,familiar
gp_casetasreal2016.11,"MULTIPOLYGON (((-4.4616404114748 36.70255383754767, -4.461396922646337 36.70264528275805, -4.461349294837169 36.70256305632486, -4.46159278346927 36.70247161121518, -4.4616404114748 36.70255383754767)))",92,PEÑA EL TOMILLAR,familiar
gp_casetasreal2016.12,"MULTIPOLYGON (((-4.4613492948371745 36.70256305632486, -4.461254039530397 36.70239860339122, -4.4614975277697795 36.702307158482995, -4.461592783469279 36.70247161121518, -4.4613492948371745 36.70256305632486)))",90-91,PEÑA CORTIJO DE TORRE,familiar
gp_casetasreal2016.13,"MULTIPOLYGON (((-4.4614975277697795 36.702307158482995, -4.461254039530405 36.70239860339122, -4.46111115734913 36.702151923822655, -4.4613546449994255 36.7020604792166, -4.4614975277697795 36.702307158482995)))",87-88-89,PEÑA SANTA CRISTINA,familiar
gp_casetasreal2016.14,"MULTIPOLYGON (((-4.461631590618362 36.70195646822186, -4.461875077006641 36.701865022575454, -4.461970332922408 36.702029475011535, -4.461726846141422 36.70212092085942, -4.461631590618362 36.70195646822186)))",45-46,PEÑA LA BIZNAGA,familiar
gp_casetasreal2016.15,"MULTIPOLYGON (((-4.461970332922411 36.702029475011535, -4.462065589253589 36.702193927357996, -4.461822102079886 36.70228537340731, -4.4617268461414135 36.70212092085943, -4.461970332922411 36.702029475011535)))",47-48,LA  MASCARADA,familiar
gp_casetasreal2016.16,"MULTIPOLYGON (((-4.461822102079885 36.702285373407314, -4.462065589253581 36.702193927357996, -4.462160846000172 36.70235837961478, -4.461917358433767 36.70244982586553, -4.461822102079885 36.702285373407314)))",49-50,PEÑA ATLÉTICA PORTADA ALTA,familiar
gp_casetasreal2016.17,"MULTIPOLYGON (((-4.462160846000175 36.70235837961478, -4.462256103162181 36.70252283178186, -4.462012615203062 36.702614278234094, -4.461917358433769 36.70244982586555, -4.462160846000175 36.70235837961478)))",51-52,PEÑA CIUDAD PUERTA BLANCA,familiar
gp_casetasreal2016.18,"MULTIPOLYGON (((-4.46185733757849 36.70177157116751, -4.462100823107504 36.70168012507536, -4.462148451130059 36.701762351213944, -4.461904965404696 36.701853797406834, -4.46185733757849 36.70177157116751)))",2,ASOC- FIESTAS POPULARES,familiar
gp_casetasreal2016.19,"MULTIPOLYGON (((-4.461904965404696 36.701853797406834, -4.462148451130059 36.701762351213944, -4.462196079256466 36.70184457733013, -4.461952593334756 36.70193602362373, -4.461904965404696 36.701853797406834)))",3,CLUB CULTURAL RICARDO LEÓN,familiar
gp_casetasreal2016.20,"MULTIPOLYGON (((-4.461952593334759 36.70193602362373, -4.462196079256466 36.70184457733013, -4.462243707486725 36.70192680342386, -4.462000221368669 36.702018249818195, -4.461952593334759 36.70193602362373)))",4,PEÑA CABALLISTA MONTECLARO,familiar
gp_casetasreal2016.21,"MULTIPOLYGON (((-4.4620002213686725 36.702018249818195, -4.4622437074867225 36.70192680342386, -4.462291335820839 36.702009029495194, -4.462047849506438 36.70210047599026, -4.4620002213686725 36.702018249818195)))",5,CENTRO CULTURAL PATIO ANDALUZ,familiar
gp_casetasreal2016.22,"MULTIPOLYGON (((-4.462047849506438 36.70210047599026, -4.462291335820836 36.702009029495194, -4.462338964258806 36.70209125554412, -4.462095477748059 36.70218270213991, -4.462047849506438 36.70210047599026)))",6,PASTORAL AMIGOS DE STA- CRISTINA,familiar
