"ENTIDAD","EJERCICIO","ORGÁNICA","DESCRIPCIÓN"
"25000","2016","00","PRESIDENCIA"
"25000","2016","0000","GENÉRICO"
"25000","2016","0100","OTROS PROYECTOS DE EMPLEO"
"25000","2016","0101","EMPRENDEDORES"
"25000","2016","0102","FORMACIÓN"
"25000","2016","0103","F.P."
"25000","2016","0104","URBANA"
"25000","2016","0105","BOREAL"
"25000","2016","0200","OTROS PROYECTOS DE E.T./T.E."
"25000","2016","0201","ESCUELA TALLER LA CONCEPCIÓN"
"25000","2016","0202","ESCUELA TALLER CENTRO"
"25000","2016","0203","SSCUELA TALLER PALMA PALMILLA"
"25000","2016","0204","ESCUELA TALLER ENERGIAS RENOVABLES"
"25000","2016","0205","TALLER DE EMPLEO PALMA PALMILLA"
"25000","2016","0206","TALLER DE EMPLEO SERIGRAFIA"
"25000","2016","0207","ESCUELA TALLER CATEDRAL"
"25000","2016","0208","ESCUELA TALLER CERRO VALLEJO"
"25000","2016","0209","ESCUELA TALLER BIODIVERSIDAD"
"25000","2016","0210","ESCUELA TALLER ESPACIO URBANO"
"25000","2016","0211","ESCUELA TALLER SERV.DE HARDWARE LAS TIC"
"25000","2016","0212","TALLER EMPLEO AT.PERSONAS DEPENDIENTESIV"
"25100","2016","00","GENERAL"
"25100","2016","01","CASA NATAL"
"25100","2016","02","CENTRE POMPIDOU MALAGA"
"25100","2016","03","CMRU"
"77777","2016","00","RESTANTES AREAS QUE NO NECESITAN C.ORGAN"
"77777","2016","01","CULTURA"
"77777","2016","01000","CULTURA"
"77777","2016","02","SERVICIOS OPERATIVOS"
"77777","2016","02000","SERVICIOS OPERATIVOS"
"77777","2016","03","OBRAS Y PROYECTOS"
"77777","2016","03000","OBRAS Y PROYECTOS"
"77777","2016","04","JUNTA DE DISTRITO CENTRO"
"77777","2016","05","JUNTA DE DISTRITO ESTE"
"77777","2016","06","JUNTA DE DISTRITO PALMA-PALMILLA"
"77777","2016","07","JUNTA DE DISTRITO PUERTO DE LA TORRE"
"77777","2016","08","JUNTA DE DISTRITO CHURRIANA"
"77777","2016","09","JUNTA DE DISTRITO CARRETERA DE CADIZ"
"77777","2016","10","ESCUELA SEGURIDAD PUBLICA AYTO. MALAGA"
"77777","2016","11","JUNTA DE DISTRITO CRUZ DE HUMILLA"
"77777","2016","12","JUNTA DE DISTRITO CIUDAD JARDIN"
"77777","2016","13","JUNTA DE DISTRITO BAILEN MIRAFLORES"
"77777","2016","14","JUNTA DE DISTRITO CAMPANILLAS"
"77777","2016","15","ALCALDIA"
"77777","2016","16","SECRETARIA GENERAL"
"77777","2016","17","PERSONAL"
"77777","2016","18","ECONOMIA Y HACIENDA"
"77777","2016","19","COMERCIO Y VÍA PÚBLICA"
"77777","2016","20","JUVENTUD"
"77777","2016","21","MEDIO AMBIENTE"
"77777","2016","22","SEGURIDAD"
"77777","2016","23","TRÁFICO"
"77777","2016","24","PRESTACION DE SERVICIOS"
"77777","2016","25","TURISMO"
"77777","2016","26","BIENESTAR SOCIAL"
"77777","2016","27","IGUALDAD DE OPORTUNIDADES"
"77777","2016","28","PLAYAS"
"77777","2016","29","RéGIMEN INTERIOR"
"77777","2016","30","TRANSPORTES"
"77777","2016","31","PARTICIPACION Y RELACIONES CIUDADANAS"
"77777","2016","32","INSTITUTO MUNICIPAL DEL LIBRO"
"77777","2016","33","ASESORIA JURIDICA"
"77777","2016","34","COMUNICACIONES"
"77777","2016","35","JURADO TRIBUTARIO"
"77777","2016","36","NUEVAS TECNOLOGIAS"
"77777","2016","37","REHAB.Y RENOV. POLIGONOS INDUSTRIALES"
"77777","2016","38","ACCESIBILIDAD UNIVERSAL"
"77777","2016","39","EDUCACION"
"77777","2016","40","JUNTA DE DISTRITO TEATINOS"
"77777","2016","41","DEPORTES"
"77777","2016","42","RELACIONES INTITUCIONALES INTERNACIALES"
"77777","2016","43","ECONOMIA PRODUCTIVA"
