"TIPO","ENTIDAD","EJERCICIO","ORGANICO","PROGRAMA","ECONOMICO","IMPORTE"
"G","77777","2016","18","9342","10000",1
"G","77777","2016","18","9342","10100",1
"G","77777","2016","18","9342","11000",1
"G","77777","2016","18","9342","12000","110869,38"
"G","77777","2016","18","9342","12001","34901,64"
"G","77777","2016","18","9342","12002",1
"G","77777","2016","18","9342","12003","15611,27"
"G","77777","2016","18","9342","12004","72425,83"
"G","77777","2016","18","9342","12005","10207,89"
"G","77777","2016","18","9342","12006","30900,18"
"G","77777","2016","18","9342","12009",1
"G","77777","2016","18","9342","12100","92176,95"
"G","77777","2016","18","9342","12101","287546,64"
"G","77777","2016","18","9342","12103","5857,44"
"G","77777","2016","18","9342","12200",1
"G","77777","2016","18","9342","12400",1
"G","77777","2016","18","9342","12406",1
"G","77777","2016","18","9342","12409",1
"G","77777","2016","18","9342","13000",1
"G","77777","2016","18","9342","13001",1
"G","77777","2016","18","9342","13002",1
"G","77777","2016","18","9342","13100",1
"G","77777","2016","18","9342","13200",1
"G","77777","2016","18","9342","14300",1
"G","77777","2016","18","9342","14301",1
"G","77777","2016","18","9342","15000","17786,29"
"G","77777","2016","18","9342","15100",1
"G","77777","2016","18","9342","15200",1
"G","77777","2016","18","9342","15300",1
"G","77777","2016","18","9342","16000","129063,45"
"G","77777","2016","18","9342","16009",1
"G","77777","2016","18","9342","16101",1
"G","77777","2016","18","9342","16104",1
"G","77777","2016","18","9342","16105",1
"G","77777","2016","18","9342","16200",1
"G","77777","2016","18","9342","16205",1
"G","77777","2016","18","9342","16206",1
"G","77777","2016","18","9342","16209",1
"G","77777","2016","18","9342","16400",216
"G","77777","2016","18","9342","22001","872,1"
"G","77777","2016","18","9342","22002","12061,66"
"G","77777","2016","18","9342","22104",350
"G","77777","2016","18","9342","22699","279,9"
"G","77777","2016","18","9342","23010","377,2"
"G","77777","2016","18","9342","23110",449
"G","77777","2016","18","9341","31100",250000
"G","20010","2016","00","9339","68100",240000
"G","77777","2016","16","9339","10000",1
"G","77777","2016","16","9339","10100",1
"G","77777","2016","16","9339","11000",1
"G","77777","2016","16","9339","12000",1
"G","77777","2016","16","9339","12001","21917,43"
"G","77777","2016","16","9339","12002",1
"G","77777","2016","16","9339","12003",1
"G","77777","2016","16","9339","12004","23844,41"
"G","77777","2016","16","9339","12005",1
"G","77777","2016","16","9339","12006","8854,99"
"G","77777","2016","16","9339","12009",1
"G","77777","2016","16","9339","12100","19428,36"
"G","77777","2016","16","9339","12101","55447,02"
"G","77777","2016","16","9339","12103",1
"G","77777","2016","16","9339","12200",1
"G","77777","2016","16","9339","12400",1
"G","77777","2016","16","9339","12406",1
"G","77777","2016","16","9339","12409",1
"G","77777","2016","16","9339","13000",1
"G","77777","2016","16","9339","13001",1
"G","77777","2016","16","9339","13002",1
"G","77777","2016","16","9339","13100",1
"G","77777","2016","16","9339","13200",1
"G","77777","2016","16","9339","14300",1
"G","77777","2016","16","9339","14301",1
"G","77777","2016","16","9339","15000","3533,88"
"G","77777","2016","16","9339","15100",1
"G","77777","2016","16","9339","15200",1
"G","77777","2016","16","9339","15300",1
"G","77777","2016","16","9339","16000","30401,08"
"G","77777","2016","16","9339","16009",1
"G","77777","2016","16","9339","16101",1
"G","77777","2016","16","9339","16104",1
"G","77777","2016","16","9339","16105",1
"G","77777","2016","16","9339","16200",1
"G","77777","2016","16","9339","16205",1
"G","77777","2016","16","9339","16206",1
"G","77777","2016","16","9339","16209",1
"G","77777","2016","16","9339","16400",1
"G","20010","2016","00","9333","62200",720000
"G","20010","2016","00","9333","63200",1500000
"G","77777","2016","02","9333","10000",1
"G","77777","2016","02","9333","10100","71753,12"
"G","77777","2016","02","9333","11000",1
"G","77777","2016","02","9333","12000",1
"G","77777","2016","02","9333","12001","46535,52"
"G","77777","2016","02","9333","12002",1
"G","77777","2016","02","9333","12003","83111,05"
"G","77777","2016","02","9333","12004","394403,04"
"G","77777","2016","02","9333","12005","106127,75"
"G","77777","2016","02","9333","12006","54868,63"
"G","77777","2016","02","9333","12009",1
"G","77777","2016","02","9333","12100","237678,66"
"G","77777","2016","02","9333","12101","478192,23"
"G","77777","2016","02","9333","12103","11254,94"
"G","77777","2016","02","9333","12200","6298,4"
"G","77777","2016","02","9333","12400",1
"G","77777","2016","02","9333","12406",1
"G","77777","2016","02","9333","12409",1
"G","77777","2016","02","9333","13000","381526,15"
"G","77777","2016","02","9333","13001","16279,3"
"G","77777","2016","02","9333","13002","344023,64"
"G","77777","2016","02","9333","13100","183582,1"
"G","77777","2016","02","9333","13200","2276,71"
"G","77777","2016","02","9333","14300",1
"G","77777","2016","02","9333","14301",1
"G","77777","2016","02","9333","15000","177685,78"
"G","77777","2016","02","9333","15100","33133,11"
"G","77777","2016","02","9333","15200",1
"G","77777","2016","02","9333","15300",1
"G","77777","2016","02","9333","16000","662992,4"
"G","77777","2016","02","9333","16009",1
"G","77777","2016","02","9333","16101",1
"G","77777","2016","02","9333","16104",1
"G","77777","2016","02","9333","16105",1
"G","77777","2016","02","9333","16200",1
"G","77777","2016","02","9333","16205",1
"G","77777","2016","02","9333","16206",1
"G","77777","2016","02","9333","16209","11553,39"
"G","77777","2016","02","9333","16400",396
"G","77777","2016","02","9333","20200",62000
"G","77777","2016","02","9333","20300",6000
