"EJERCICIO","PROGRAMA","DESCRIPCIÓN"
"2016","0","DEUDA PUBLICA"
"2016","01","DEUDA PUBLICA"
"2016","011","DEUDA PUBLICA"
"2016","0111","DEUDA PUBLICA"
"2016","1","SERVICIOS PUBLICOS BASICOS"
"2016","13","SEGURIDAD Y MOVILIDAD CIUDADANA"
"2016","130","ADMON. GRAL. SEGURIDAD Y PROTECCION CIVIL"
"2016","1301","ADMON. GRAL. SEGURIDAD Y PROTECC CIVIL"
"2016","132","SEGURIDAD Y ORDEN PUBLICO"
"2016","1321","POLICIA LOCAL"
"2016","133","ORDENACION DEL TRAFICO Y ESTACIONAMIENTO"
"2016","1331","SDAD MPAL DE APARCAMIENTOS Y SERVICIOS"
"2016","134","MOVILIDAD URBANA"
"2016","1341","CONTROL DE TRAFICO"
"2016","135","PROTECCION CIVIL"
"2016","1351","SERVICIO DE PROTECCION CIVIL"
"2016","136","SERVICIO DE EXTINCION DE INCENDIOS"
"2016","1361","SERVICIO DE EXTINCION DE INCENDIOS"
"2016","15","VIVIENDA Y URBANISMO"
"2016","150","ADMON GRAL DE VIVIENDA Y URBANISMO"
"2016","1501","ADMON GRAL DE URBANISMO"
"2016","1502","ADMON GRAL DE VIVIENDA"
"2016","151","URBANISMO: PLANEAMIENTO, GESTION,EJECUCION Y DISC"
"2016","1511","GERENCIA MPAL URBANISMO, OBRAS E INFRAESTRUCTURAS"
"2016","1512","OBRAS Y PROYECTOS"
"2016","1513","PLANEAMIENTO Y GESTION"
"2016","1514","LICENCIAS Y DISCIPLINA"
"2016","152","VIVIENDA"
"2016","1521","PROMOCION Y GESTION DE VIVIENDA DE PROTEC PUBLICA"
"2016","1522","CONSERVACION Y REHABILITACION DE LA EDIFICACION"
"2016","1523","INSTITUTO MUNICIPAL DE LA VIVIENDA"
"2016","1524","SOCIEDAD  MPAL DE LA VIVIENDA DE MALAGA SL"
"2016","153","VIAS PUBLICAS"
"2016","1531","ACCESO A LOS NUCLEOS DE POBLACION"
"2016","1532","PAVIMENTACION DE LAS VIAS PUBLICAS"
"2016","1533","OTRAS ACTUACIONES EN LA VIA PUBLICA"
"2016","16","BIENESTAR COMUNITARIO"
"2016","160","ALCANTARILLADO"
"2016","1601","SANEAMIENTO Y AGUAS RESIDUALES"
"2016","161","ABASTECIMIENTO DE AGUA POTABLE"
"2016","1611","ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE"
"2016","162","RECOGIDA, GESTION Y TRATAMIENTO RESIDUOS"
"2016","1621","RECOGIDA DE RESIDUOS"
"2016","1622","GESTION DE RESIDUOS SOLIDOS URBANOS"
"2016","1623","TRATAMIENTO DE RESIDUOS"
"2016","163","LIMPIEZA VIARIA"
"2016","1631","LIMPIEZA URBANA"
"2016","164","CEMENTERIOS Y SERVICIOS FUNERARIOS"
"2016","1641","CEMENTERIOS Y SERVICIOS FUNERARIOS"
"2016","165","ALUMBRADO PUBLICO"
"2016","1651","ALUMBRADO PUBLICO"
"2016","17","MEDIO AMBIENTE"
"2016","170","ADMON GRAL DE MEDIO AMBIENTE"
"2016","1701","ADMON GRAL DE MEDIO AMBIENTE"
"2016","171","PARQUES Y JARDINES"
"2016","1711","SERVICIO DE PATRIMONIO BOTANICO"
"2016","1712","PARQUES Y JARDINES"
"2016","172","PROTECCION Y MEJORA DEL MEDIO AMBIENTE"
"2016","1721","PROTECC CONTAMINACION ACUST, LUMIN Y ATMOSF"
"2016","1722","PROTECCION DEL MEDIO AMBIENTE"
"2016","1723","MANTENIMIENTO DE PLAYAS"
"2016","1729","OTRAS ACTUACIONES RELACIONADAS CON MEDIO AMBIENTE"
"2016","2","ACTUACIONES PROTECC Y PROMOCION SOCIAL"
"2016","21","PENSIONES"
"2016","211","PENSIONES Y OTRAS PRESTACIONES"
"2016","2111","PENSIONES AL PERSONAL PASIVO"
"2016","22","OTRAS PRESTACIONES ECONOMICAS A FAVOR DEL EMPLEADO"
"2016","221","OTRAS PRESTACIONES ECONOMICAS A FAVOR DEL EMPLEADO"
"2016","2211","OTRAS PRESTACIONES ECONOMICAS A FAVOR DEL EMPLEADO"
"2016","23","SERVICIOS SOCIALES Y PROMOCION SOCIAL"
"2016","231","ASISTENCIA SOCIAL PRIMARIA"
"2016","2311","ATENCIONES DOMICILIARIAS Y DEPENDENCIA"
