FECHA, PRODUCCION
2014-01-01, 12.21
2014-01-02, 2.54
2014-01-03, 11.94
2014-01-04, 17.38
2014-01-05, 19.16
2014-01-06, 19.65
2014-01-07, 19.32
2014-01-08, 18.21
2014-01-09, 14.95
2014-01-10, 4.05
2014-01-11, 4.32
2014-01-12, 17.7
2014-01-13, 2.26
2014-01-14, 5.3
2014-01-15, 18
2014-01-16, 3.34
2014-01-17, 2.32
2014-01-18, 11.83
2014-01-19, 16.16
2014-01-20, 22.24
2014-01-21, 16.63
2014-01-22, 17.45
2014-01-23, 21.67
2014-01-24, 22.3
2014-01-25, 20.92
2014-01-26, 20.49
2014-01-27, 10.66
2014-01-28, 21.13
2014-01-29, 16.39
2014-01-30, 20.77
2014-01-31, 7.67
2014-02-01, 9.96
2014-02-02, 19.31
2014-02-03, 10.96
2014-02-04, 15.23
2014-02-05, 3.5
2014-02-06, 22.68
2014-02-07, 23.39
2014-02-08, 3.59
2014-02-09, 3.65
2014-02-10, 25.01
2014-02-11, 6.07
2014-02-12, 9.55
2014-02-13, 16.83
2014-02-14, 24.61
2014-02-15, 14.58
2014-02-16, 17.18
2014-02-17, 1.47
2014-02-18, 13.37
2014-02-19, 25.04
2014-02-20, 24.46
2014-02-21, 23.45
2014-02-22, 25.84
2014-02-23, 25.91
2014-02-24, 16.68
2014-02-25, 20.74
2014-02-26, 19.76
2014-02-27, 18.17
2014-02-28, 21.26
2014-03-01, 1.78
2014-03-02, 7.54
2014-03-03, 17.74
2014-03-04, 20.85
2014-03-05, 21.72
2014-03-06, 26.82
2014-03-07, 25.48
2014-03-08, 27.58
2014-03-09, 25.54
2014-03-10, 26.03
2014-03-11, 26.42
2014-03-12, 14.73
2014-03-13, 22.74
2014-03-14, 16.77
2014-03-15, 26.91
2014-03-16, 27.08
2014-03-17, 27.16
2014-03-18, 25.65
2014-03-19, 22.73
2014-03-20, 24.17
2014-03-21, 25.16
2014-03-22, 22.3
2014-03-23, 28.03
2014-03-24, 26.11
2014-03-25, 25.2
2014-03-26, 29.14
2014-03-27, 23.02
2014-03-28, 15.71
2014-03-29, 5.71
2014-03-30, 21.26
2014-03-31, 26.95
2014-04-01, 21.97
2014-04-02, 6.51
2014-04-03, 16.54
2014-04-04, 28.45
2014-04-05, 28.47
2014-04-06, 26.76
2014-04-07, 28.07
2014-04-08, 27.02
2014-04-09, 21.1
2014-04-10, 24.75
2014-04-11, 22.12
2014-04-12, 28.33
2014-04-13, 24.7
2014-04-14, 16.71
2014-04-15, 24.92
2014-04-16, 25.91
2014-04-17, 27.3
2014-04-18, 26.85
2014-04-19, 13.93
2014-04-20, 7.19
2014-04-21, 6.91
2014-04-22, 29.41
2014-04-23, 26.97
2014-04-24, 23.37
2014-04-25, 29.52
2014-04-26, 28.1
2014-04-27, 28.63
2014-04-28, 28.18
2014-04-29, 28.39
2014-04-30, 28.1
2014-05-01, 22.6
2014-05-02, 27.84
2014-05-03, 27.56
2014-05-04, 27.21
2014-05-05, 28.17
2014-05-06, 28.16
2014-05-07, 27.19
2014-05-08, 26.27
2014-05-09, 24.31
2014-05-10, 26.21
2014-05-11, 26.3
2014-05-12, 26.46
2014-05-13, 5.82
2014-05-14, 23.64
2014-05-15, 23.54
2014-05-16, 27.66
2014-05-17, 13.96
2014-05-18, 26.47
2014-05-19, 25.18
2014-05-20, 19.25
2014-05-21, 20.76
2014-05-22, 21.38
2014-05-23, 27.61
2014-05-24, 26.6
2014-05-25, 28.12
2014-05-26, 28.08
2014-05-27, 25.7
2014-05-28, 25.28
2014-05-29, 27.15
2014-05-30, 26.59
2014-05-31, 25.6
2014-06-01, 16.19
2014-06-02, 24.19
2014-06-03, 25.67
2014-06-04, 25.37
2014-06-05, 23.29
2014-06-06, 25.04
2014-06-07, 26.29
2014-06-08, 26.13
2014-06-09, 26.63
2014-06-10, 18.03
2014-06-11, 10.82
2014-06-12, 22.44
2014-06-13, 25.29
2014-06-14, 25.78
2014-06-15, 25.37
2014-06-16, 19.76
2014-06-17, 25.58
2014-06-18, 24.82
2014-06-19, 24.49
2014-06-20, 24.35
2014-06-21, 25.19
2014-06-22, 23.45
2014-06-23, 19.36
