FECHA, PRODUCCION
2014-01-01, 320
2014-01-02, 320
2014-01-03, 320
2014-01-04, 320
2014-01-05, 320
2014-01-06, 320
2014-01-07, 390
2014-01-08, 390
2014-01-09, 390
2014-01-10, 390
2014-01-11, 390
2014-01-12, 390
2014-01-13, 52
2014-01-14, 127.01
2014-01-15, 382.99
2014-01-16, 382.99
2014-01-17, 382.99
2014-01-18, 382.99
2014-01-19, 382.99
2014-01-20, 382.99
2014-01-21, 404
2014-01-22, 404
2014-01-23, 396
2014-01-24, 469.98
2014-01-25, 449.01
2014-01-26, 432
2014-01-27, 432
2014-01-28, 487.01
2014-01-29, 487.01
2014-01-30, 487.01
2014-01-31, 487.01
2014-02-01, 487.01
2014-02-02, 487.01
2014-02-03, 487.01
2014-02-04, 487.01
2014-02-05, 487.01
2014-02-06, 487.01
2014-02-07, 487.01
2014-02-08, 487.01
2014-02-09, 487.01
2014-02-10, 487.01
2014-02-11, 487.01
2014-02-12, 487.01
2014-02-13, 487.01
2014-02-14, 487.01
2014-02-15, 487.01
2014-02-16, 487.01
2014-02-17, 487.01
2014-02-18, 487.01
2014-02-19, 487.01
2014-02-20, 487.01
2014-02-21, 487.01
2014-02-22, 487.01
2014-02-23, 487.01
2014-02-24, 487.01
2014-02-25, 487.01
2014-02-26, 487.01
2014-02-27, 487.01
2014-02-28, 487.01
2014-03-01, 487.01
2014-03-02, 487.01
2014-03-03, 487.01
2014-03-04, 487.01
2014-03-05, 487.01
2014-03-06, 487.01
2014-03-07, 487.01
2014-03-08, 487.01
2014-03-09, 487.01
2014-03-10, 487.01
2014-03-11, 487.01
2014-03-12, 487.01
2014-03-13, 487.01
2014-03-14, 487.01
2014-03-15, 487.01
2014-03-16, 487.01
2014-03-17, 487.01
2014-03-18, 487.01
2014-03-19, 487.01
2014-03-20, 487.01
2014-03-21, 487.01
2014-03-22, 487.01
2014-03-23, 487.01
2014-03-24, 487.01
2014-03-25, 487.01
2014-03-26, 487.01
2014-03-27, 487.01
2014-03-28, 487.01
2014-03-29, 487.01
2014-03-30, 487.01
2014-03-31, 487.01
2014-04-01, 487.01
2014-04-02, 487.01
2014-04-03, 487.01
2014-04-04, 487.01
2014-04-05, 487.01
2014-04-06, 487.01
2014-04-07, 487.01
2014-04-08, 487.01
2014-04-09, 487.01
2014-04-10, 487.01
2014-04-11, 487.01
2014-04-12, 487.01
2014-04-13, 487.01
2014-04-14, 487.01
2014-04-15, 487.01
2014-04-16, 487.01
2014-04-17, 487.01
2014-04-18, 487.01
2014-04-19, 487.01
2014-04-20, 487.01
2014-04-21, 487.01
2014-04-22, 487.01
2014-04-23, 487.01
2014-04-24, 487.01
2014-04-25, 487.01
2014-04-26, 487.01
2014-04-27, 487.01
2014-04-28, 487.01
2014-04-29, 487.01
2014-04-30, 487.01
2014-05-01, 487.01
2014-05-02, 487.01
2014-05-03, 487.01
2014-05-04, 487.01
2014-05-05, 487.01
2014-05-06, 487.01
2014-05-07, 487.01
2014-05-08, 487.01
2014-05-09, 487.01
2014-05-10, 487.01
2014-05-11, 487.01
2014-05-12, 487.01
2014-05-13, 487.01
2014-05-14, 487.01
2014-05-15, 487.01
2014-05-16, 487.01
2014-05-17, 487.01
2014-05-18, 487.01
2014-05-19, 487.01
2014-05-20, 487.01
2014-05-21, 487.01
2014-05-22, 487.01
2014-05-23, 487.01
2014-05-24, 487.01
2014-05-25, 487.01
2014-05-26, 487.01
2014-05-27, 487.01
2014-05-28, 487.01
2014-05-29, 487.01
2014-05-30, 487.01
2014-05-31, 487.01
2014-06-01, 487.01
2014-06-02, 487.01
2014-06-03, 487.01
2014-06-04, 487.01
2014-06-05, 487.01
2014-06-06, 487.01
2014-06-07, 487.01
2014-06-08, 487.01
2014-06-09, 487.01
2014-06-10, 487.01
2014-06-11, 487.01
2014-06-12, 487.01
2014-06-13, 487.01
2014-06-14, 487.01
2014-06-15, 487.01
2014-06-16, 487.01
2014-06-17, 487.01
2014-06-18, 487.01
2014-06-19, 487.01
2014-06-20, 487.01
2014-06-21, 487.01
2014-06-22, 487.01
2014-06-23, 487.01
2014-06-24, 487.01
2014-06-25, 487.01
2014-06-26, 487.01
2014-06-27, 487.01
2014-06-28, 487.01
2014-06-29, 768
2014-06-30, 745
