EJERCICIO,PROGRAMA,DESCRIPCIÓN
2011,"0","DEUDA PÚBLICA"
2011,"01","DEUDA PúBLICA"
2011,"011","DEUDA PúBLICA"
2011,"0110","DEUDA PÚBLICA"
2011,"1","SERVICIOS PÚBLICOS BÁSICOS"
2011,"13","SEGURIDAD Y MOVILIDAD CIUDADANA"
2011,"130","ADMóN GRAL DE LA SEGURIDAD Y PROTECCIóN CIVIL"
2011,"132","SEGURIDAD Y ORDEN PúBLICO"
2011,"1320","POLICIA LOCAL"
2011,"133","ORDENACION DEL TRAFICO Y DEL ESTACIONAMIENTO"
2011,"1330","CONTROL DE TRAFICO"
2011,"1331","SDAD. MUNICIPAL DE APARCAMIENTOS Y SERVICIOS,S.A."
2011,"134","PROTECCIóN CIVIL"
2011,"1340","SERVICIOS DE PROTECCION CIVIL"
2011,"135","SERVICIO DE EXTINCION DE INCENDIOS"
2011,"1350","SERVICIO DE EXTINCION DE INCENDIOS Y SALVAMENTO"
2011,"15","VIVIENDA Y URBANISMO"
2011,"150","ADMINISTRACIóN GENERAL DE VIVIENDA Y URBANISMO"
2011,"1500","ADMINISTRACION GENERAL DE VIVIENDA"
2011,"1501","ADMINISTRACION GENERAL DE URBANISMO"
2011,"151","URBANISMO"
2011,"1510","GERENCIA MPAL.  URBANISMO, OBRAS E INFRAEST."
2011,"1511","OBRAS Y PROYECTOS"
2011,"1512","SERV.CONSERVACION Y MANTENIMIENTO DE CARACTER GRAL"
2011,"152","VIVIENDA."
2011,"1520","INSTITUTO MUNICIPAL DE LA VIVIENDA"
2011,"1521","SOCIEDAD MUNICIPAL DE VIVIENDAS DE MALAGA SL"
2011,"153","ACCESO A LA VIVIENDA"
2011,"1530","ACCESO A LA VIVIENDA"
2011,"154","FOMENTO DE LA EDIFICACION PROTEGIDA"
2011,"1540","FOMENTO DE LA EDIFICACION PROTEGIDA"
2011,"155","VIAS PUBLICAS"
2011,"1550","VIAS PUBLICAS"
2011,"16","BIENESTAR COMUNITARIO"
2011,"161","SANEAMIENTO, ABASTECIMIENTO Y DISTRIBUCIóN AGUA"
2011,"1610","ABASTECIMIENTO Y DISTRIBUCION DE AGUAS"
2011,"1611","SANEAMIENTO Y AGUAS RESIDUALES"
2011,"162","RECOGIDA, ELIMINACIóN, TRATAMIENTO DE RESIDUOS"
2011,"1620","RECOGIDA DE BASURAS"
2011,"1621","ELIMINACION DE RESIDUOS(VERTEDERO MUNICIPAL)"
2011,"163","LIMPIEZA VIARIA."
2011,"1630","LIMPIEZA URBANA"
2011,"164","CEMENTERIO Y SERVICIOS FUNERARIOS"
2011,"1640","CEMENTERIOS Y SERVICIOS FUNERARIOS"
2011,"165","ALUMBRADO PúBLICO"
2011,"1650","ALUMBRADO PUBLICO"
2011,"169","OTROS SERVICIOS DE BIENESTAR COMUNITARIO"
2011,"1690","MATADEROS"
2011,"17","MEDIO AMBIENTE"
2011,"170","ADMINISTRACION GENERAL DE MEDIO AMBIENTE"
2011,"1700","ADMINISTRACION GENERAL DE MEDIO AMBIENTE"
2011,"171","PARQUES Y JARDINES"
2011,"1710","PARQUES Y JARDINES"
2011,"1711","PATRONATO BOTANICO MPAL. CIUDAD DE MALAGA"
2011,"1712",""
2011,"172","PROTECCIóN Y MEJORA DEL MEDIO AMBIENTE"
2011,"1720","PROTECCION DEL MEDIO AMBIENTE"
2011,"179","OTRAS ACTUACIONES RELACIONADAS CON MEDIO AMBIENTE"
2011,"1790","MANTENIMIENTO DE PLAYAS"
2011,"1799","OTRAS ACTUACIONES RELACIONADAS CON MEDIO AMBIENTE"
2011,"2","ACTUACIONES DE PROTECCIÓN Y PROMOCIÓN SOCIAL"
2011,"21","PENSIONES"
2011,"211","PENSIONES Y OTRAS PRESTACIONES"
2011,"2110","PENSIONES AL PERSONAL PASIVO"
2011,"22","OTRAS PREST ECONóMICAS A FAVOR DEL EMPLEADO"
2011,"221","OTRAS PREST ECONóMICAS A FAVOR DEL EMPLEADO"
2011,"2210","OTRAS PREST. ECONóMICAS A FAVOR DEL EMPLEADO"
2011,"23","SERVICIOS SOCIALES Y PROMOCIóN SOCIAL"
2011,"230","ADMINISTRACION GENERAL DE SERVICIOS SOCIALES"
2011,"2300","ADMINISTRACION GENERAL DE BIENESTAR SOCIAL"
2011,"231","ACCIóN SOCIAL"
2011,"2310","ASISTENCIA MEDICO-FARMACEUTICA DE BENEFICENCIA"
2011,"2311","ATENCIONES DOMICILIARIAS"
2011,"2312","PROG. SECTORIALES Y OTRAS PREST. DE ASIST. SOCIAL"
2011,"2313","PROG. COMUNITARIOS Y GENERALES DE ACCION SOCIAL"
2011,"2314","GUARDERIAS Y LUGARES INFANTILES Y JUVENILES"
2011,"2315","CENTRO MUNICIPAL Y PROGRAMAS DE MAYORES"
2011,"2316","CENTRO MUNICIPAL Y PROGRAMAS DE MENORES"
2011,"2317","CENTRO MUNICIPAL Y PROGRAMAS DE EMERGENCIA"
2011,"2318","MAS CERCA SAM"
2011,"232","PROMOCION SOCIAL"
2011,"2320","PROMOCION SOCIAL"
2011,"2321","PROGRAMAS DE ANIMACION SOCIO-CULTURAL"
2011,"2322","PROMOCION DE ACTIVIDADES PARA LA MUJER"
2011,"233","ASISTENCIA A PERSONAS DEPENDIENTES"
2011,"2330","ASISTENCIA A PERSONAS DEPENDIENTES"
2011,"24","FOMENTO DEL EMPLEO"
2011,"240","ADMON GENERAL DE FOMENTO DEL EMPLEO"
