"TIPO","ENTIDAD","EJERCICIO","ORGÁNICO","PROGRAMA","ECONÓMICO","IMPORTE"
"G",10909,2018,0,111,31004,1140430
"G",10909,2018,0,111,91300,5908315
"G",10909,2018,0,1611,10100,78500
"G",10909,2018,0,1611,10101,11775
"G",10909,2018,0,1611,13000,16455001
"G",10909,2018,0,1611,13001,81568
"G",10909,2018,0,1611,13002,3313706
"G",10909,2018,0,1611,13100,506596
"G",10909,2018,0,1611,16000,5641394
"G",10909,2018,0,1611,16200,93944
"G",10909,2018,0,1611,16205,437303
"G",10909,2018,0,1611,16209,33000
"G",10909,2018,0,1611,20300,281080
"G",10909,2018,0,1611,20800,57960
"G",10909,2018,0,1611,21200,974074
"G",10909,2018,0,1611,21300,6547597
"G",10909,2018,0,1611,21600,819964
"G",10909,2018,0,1611,21900,628756
"G",10909,2018,0,1611,22000,30875
"G",10909,2018,0,1611,22001,7000
"G",10909,2018,0,1611,22100,7781635
"G",10909,2018,0,1611,22101,1164798
"G",10909,2018,0,1611,22102,2187017
"G",10909,2018,0,1611,22103,94000
"G",10909,2018,0,1611,22111,1686922
"G",10909,2018,0,1611,22112,220350
"G",10909,2018,0,1611,22199,4336637
"G",10909,2018,0,1611,22200,200300
"G",10909,2018,0,1611,22201,245000
"G",10909,2018,0,1611,22204,128000
"G",10909,2018,0,1611,22300,534032
"G",10909,2018,0,1611,22401,45000
"G",10909,2018,0,1611,22402,208500
"G",10909,2018,0,1611,22500,273099
"G",10909,2018,0,1611,22501,147424
"G",10909,2018,0,1611,22502,968780
"G",10909,2018,0,1611,22602,219400
"G",10909,2018,0,1611,22700,256270
"G",10909,2018,0,1611,22701,611191
"G",10909,2018,0,1611,22706,1229050
"G",10909,2018,0,1611,22799,2049427
"G",10909,2018,0,1611,23120,26000
"G",10909,2018,0,1611,35900,40500
"G",10909,2018,0,1611,62200,2630000
"G",10909,2018,0,1611,62300,5113436
"G",10909,2018,0,1611,62400,70000
"G",10909,2018,0,1611,62500,89000
"G",10909,2018,0,1611,62600,754000
"G",10909,2018,0,1611,62700,106400
"G",10909,2018,0,1611,64800,285535
"I",10909,2018,0,,36400,71768702
"I",10909,2018,0,,39910,561082
"I",10909,2018,0,,52000,7455
"I",10909,2018,0,,59902,4413302
"G",11000,2018,0,9209,10100,"70943,15"
"G",11000,2018,0,9209,10101,20000
"G",11000,2018,0,9209,13000,"444470,7"
"G",11000,2018,0,9209,13001,400
"G",11000,2018,0,9209,13002,"113262,47"
"G",11000,2018,0,9209,16000,140000
"G",11000,2018,0,9209,16200,1000
"G",11000,2018,0,9209,16205,82600
"G",11000,2018,0,9209,16209,7000
"G",11000,2018,0,9209,20200,1
"G",11000,2018,0,9209,20400,1
"G",11000,2018,0,9209,20500,1900
"G",11000,2018,0,9209,21200,1
"G",11000,2018,0,9209,21300,1000
"G",11000,2018,0,9209,21400,2000
"G",11000,2018,0,9209,22000,4000
"G",11000,2018,0,9209,22001,1690
"G",11000,2018,0,9209,22002,8000
"G",11000,2018,0,9209,22100,3000
"G",11000,2018,0,9209,22101,360
"G",11000,2018,0,9209,22103,4200
"G",11000,2018,0,9209,22104,2000
"G",11000,2018,0,9209,22110,750
"G",11000,2018,0,9209,22111,3000
"G",11000,2018,0,9209,22201,400
"G",11000,2018,0,9209,22204,350
"G",11000,2018,0,9209,22300,100
"G",11000,2018,0,9209,22401,3300
"G",11000,2018,0,9209,22402,8000
"G",11000,2018,0,9209,22502,14000
"G",11000,2018,0,9209,22601,1
"G",11000,2018,0,9209,22603,5000
"G",11000,2018,0,9209,22699,4400
"G",11000,2018,0,9209,22700,1
"G",11000,2018,0,9209,22701,1
"G",11000,2018,0,9209,23000,1000
"G",11000,2018,0,9209,23010,1500
"G",11000,2018,0,9209,23020,500
"G",11000,2018,0,9209,23100,1000
"G",11000,2018,0,9209,23110,2000
"G",11000,2018,0,9209,23120,500
"G",11000,2018,0,9209,23300,5000
"G",11000,2018,0,9261,13000,"4611646,27"
"G",11000,2018,0,9261,13001,2400
"G",11000,2018,0,9261,13002,"1147101,09"
"G",11000,2018,0,9261,16000,"1353409,97"
"G",11000,2018,0,9261,16200,21500
"G",11000,2018,0,9261,20600,511100
"G",11000,2018,0,9261,20900,17500
"G",11000,2018,0,9261,21300,6400
"G",11000,2018,0,9261,21600,"728970,21"
"G",11000,2018,0,9261,21900,10000
"G",11000,2018,0,9261,22001,13950
"G",11000,2018,0,9261,22002,23000
"G",11000,2018,0,9261,22112,25750
"G",11000,2018,0,9261,22199,50000
"G",11000,2018,0,9261,22200,"709030,51"
"G",11000,2018,0,9261,22203,"290469,28"
"G",11000,2018,0,9261,22706,"176403,94"
"G",11000,2018,0,9261,22799,24000
