FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,NOTAS,DESDE,HASTA,TIPOCORTE,TIPOAFECTACION
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-d00,71705,AFECTACION_0004828,"Ocupación de carril de curculación en Paseo Salvador Rueda, a la altura del nº 26, para realizar operaciones de carga y descarga de obra. ","PASEO DE SALVADOR RUEDA, 26 ",POINT (374932.00004762 4065295.00046824),,,,Ver información específica,,MUNICIPAL,No,No,"Adendia Obras, S.L.",03/06/2024 10:00,04/02/2025 13:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cff,73688,AFECTACION_0004885,"Ocupación de calzada en Av. Juan Sebastián Elcano y C/ Almería intersección con c/Real, para realizar las obras del ``Proyecto de eliminación de Cableado en Cuatro Esquinas´´.","AVENIDA DE JUAN SEBASTIÁN ELCANO, 209 ",POINT (378564.957008035 4064800.88113867),,,,,,MUNICIPAL,No,No,,01/07/2024 08:00,08/09/2024 20:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cfe,71941,AFECTACION_0004807,Accesos puntuales a pl. del Carbón para realizar operaciones auxiliares de obra (carga y descarga),"PLAZA DEL CARBÓN, 2 ",POINT (373163.999820706 4064956.00033358),,,,Ver información específica,,MUNICIPAL,No,No,RUBIO EXPOCASH S.L,21/05/2024 07:00,10/08/2024 10:30,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cfd,73892,AFECTACION_0004911,"Corte de tráfico en C/ Cuartelejo, en el tramo comprendido entre C/ Malpica y C/ La Serna, para
realizar trabajos de carga y descarga (OBRAS).","CALLE CUARTELEJO, 6 ",POINT (372363.837357656 4064134.08902992),,,,,,MUNICIPAL,No,No,"Royler Promociones Inmobiliarias, S.L.",08/07/2024 09:30,08/01/2026 18:30,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cfc,71985,AFECTACION_0004847,Operaciones auxiliares de obra.,"CALLE MARQUÉS DE LARIOS, 2 ",POINT (373029.999877878 4064832.00025972),,,,Ver información específica,,MUNICIPAL,No,No,GRUPO OBRAS FRANQUICIAS SL,05/06/2024 07:00,01/10/2024 09:30,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cfb,71791,AFECTACION_004617,"Accesos puntuales a c/ Méndez Núñez, nº 1 para realizar operaciones auxiliares de obra
( carga y descarga )","CALLE MÉNDEZ NÚÑEZ, 1 ",POINT (373225.999809584 4064975.00022113),,,,Ver información específica,,MUNICIPAL,No,No,"RECA AVEIG INGENIERIA
Y CONSTRUCCION S.L.",18/01/2024 07:00,02/06/2025 12:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cfa,73727,AFECTACION_B0004890,"Accesos puntuales a c/ Méndez Núñez esquina con Granada, para realizar operaciones auxiliares de obra (carga y descarga).","CALLE MÉNDEZ NÚÑEZ, 1 ",POINT (373241.020587888 4064966.72549239),,,,,,MUNICIPAL,No,No,,26/06/2024 07:00,09/08/2024 11:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cf9,74007,AFECTACIÓN_0004925,"Accesos puntuales a c/ Méndez Núñez, nº 1 para realizar operaciones de sondeo.","CALLE MÉNDEZ NÚÑEZ, 1 ",POINT (373225.881210052 4064974.63796532),,,,,,MUNICIPAL,No,No,,15/07/2024 07:00,31/07/2024 12:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cf8,73889,AFECTACION_0004908,"Ocupación de calzada en C/ Hilera, C/ Armengual de la Mota y Glorieta Albert Camus, para realizar trabajos previos de las “obras de prolongación soterrada de la línea 2 del metro de málaga. tramo: guadalmedina – hilera”.","CALLE ARMENGUAL DE LA MOTA, 3 ",POINT (372296.296497633 4064498.6000583),,,,,,MUNICIPAL,No,No,UTE METRO HILERA,08/07/2024 08:00,08/10/2024 20:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cf7,71932,AFECTACION_0004732,Operaciones auxiliares de obra,"CALLE CARLOS FRONTAURA, 8 ",POINT (378764.00022078 4064697.00037483),,,,Ver información específica,,MUNICIPAL,No,No,PROYECTOS HECASERCO SL,03/04/2024 08:00,04/08/2024 20:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cf6,71828,AFECTACION_0004646,"Ocupaciones de vía pública en c/ Eugenio Gross nº 18, para realizar operaciones auxiliares de obra (montaje de grúa torre, hormigonado y carga y descarga)","CALLE EUGENIO GROSS, 18 ",POINT (371794.999799419 4065101.00038826),,,,Ver información específica,,MUNICIPAL,No,No,"General de Viales, S.L.",08/02/2024 08:00,09/08/2025 19:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cf5,71915,AFECTACION_0004699,Obras de reurbanización (METRO),"CALLE CALLEJONES DEL PERCHEL, 3 ",POINT (372327.999872747 4064256.00064572),,,,Ver información específica,,MUNICIPAL,No,No,,04/03/2024 08:00,05/09/2024 20:00,Obras,Ocupación de calzada
