FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20bb,19306,SEMAFOROACUSTICO_13.12,,"CALLE LAS ESPUELAS, 10B",POINT (374990.872558716 4065834.55841948),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20bc,18982,SEMAFOROACUSTICO_03.09,Intersección con Cl. Gutemberg,"CALLE GUTENBERG, 8 ",POINT (374505.556672748 4064765.00533479),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20bd,19091,SEMAFOROACUSTICO_01.07,Intersección c/ Antonio Trueba,"AVENIDA DE JUAN SEBASTIÁN ELCANO, 144 ",POINT (378018.836951281 4064921.23242148),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20be,19090,SEMAFOROACUSTICO_01.05,Intersección con Cl. Ángel Guimerá,"AVENIDA DE JUAN SEBASTIÁN ELCANO, 96 ",POINT (377498.930264988 4064950.25000358),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20bf,18995,SEMAFOROACUSTICO_03.24,Intersección con Av. Cánovas del Castillo.,"PASEO DE LA FAROLA, 1 ",POINT (373885.33389323 4064702.64471471),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20c0,19293,SEMAFOROACUSTICO_12.35,,"CALLE GOUNOD, 1 ",POINT (372583.39743785 4068378.74639033),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20c1,19100,SEMAFOROACUSTICO_01.16,Av. Juan Sebastián Elcano - C/ Octavio Picón.,"AVENIDA DE JUAN SEBASTIÁN ELCANO, 127 ",POINT (377851.944275121 4064954.36352326),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20c2,19093,SEMAFOROACUSTICO_01.09,Intersección con Cl. Luis Taboada,"AVENIDA DE JUAN SEBASTIÁN ELCANO, 179 ",POINT (378282.924369222 4064833.08268688),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20c3,19088,SEMAFOROACUSTICO_01.02,"Cruce con Cl. Juan Valera
","AVENIDA DE JUAN SEBASTIÁN ELCANO, 56 ",POINT (377109.000084379 4064960.9996437),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20c4,19089,SEMAFOROACUSTICO_01.04,"Cruce con Cl. Fernandez Shaw
","AVENIDA DE JUAN SEBASTIÁN ELCANO, 84 ",POINT (377316.999606135 4064960.00060572),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20c5,19311,SEMAFOROACUSTICO_13.17,Intersección c/ Gordon,"CALLE CRISTO DE LA EPIDEMIA, 50 ",POINT (373675.248728547 4065805.17633299),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20c6,19213,SEMAFOROACUSTICO_10.09,Intersección con c/ Alonso Cano,"AVENIDA DEL DOCTOR GÁLVEZ GINACHERO, 23 ",POINT (372360.935724402 4065533.41866465),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20c7,19297,SEMAFOROACUSTICO_13.03,Intersección con c/ Luis de Maceda,"CALLE COMPÁS DE LA VICTORIA, 19 ",POINT (373800.670308035 4065687.56289607),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20c8,19388,SEMAFOROACUSTICO_18.07,"Cruce con Cmno. Hacienda Caliche
","CARRETERA DE ÁLORA, 50 ",POINT (365045.000195784 4058958.99988521),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20c9,19302,SEMAFOROACUSTICO_13.08,Intersección c/ Olletas,"CAMINO COLMENAR, 27 ",POINT (373575.417130572 4066423.15746614),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20ca,19303,SEMAFOROACUSTICO_13.09,Intersección con Av. Manuel Gorría,"CAMINO COLMENAR, 52 ",POINT (373601.100598131 4066565.58623691),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20cb,19301,SEMAFOROACUSTICO_13.07,Con calle Doctor Ferrán,"CAMINO COLMENAR, 15 ",POINT (373581.449074744 4066329.74902956),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20cc,19148,SEMAFOROACUSTICO_08.02,Intersección con Av. de la Paloma,"AVENIDA DE LA PALOMA, 31 ",POINT (371051.235363712 4062723.81511198),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20cd,19128,SEMAFOROACUSTICO_07.13,C/ Ayala - C/ Orfila,"CALLE AYALA, 32 ",POINT (371968.141732725 4063460.83792317),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20ce,19179,SEMAFOROACUSTICO_08.37,,"CALLE JORGE GUILLÉN, 10 ",POINT (371168.90155141 4062658.96493144),,,,,,MUNICIPAL,No,No
