FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,LONGITUD
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7200,65795,APARCAMOTOS_274,Esq. con Cl. Almería,"CALLE PADRE COLOMA, 2 ",POINT (-4.356448000016598 36.72047503762769),,,,24 h.,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7201,65701,APARCAMOTOS_177,Esq. Casas de Campos,"CALLE BLASCO DE GARAY, 3 ",POINT (-4.4224590000182085 36.71611303762202),,,,24 h.,,MUNICIPAL,No,No,30
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7202,65734,APARCAMOTOS_236,A la altura del número 12,"PASEO DE LA FAROLA, 12 ",POINT (-4.413145000017968 36.716349037622315),,,,,,MUNICIPAL,No,No,29
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7203,65786,APARCAMOTOS_255,Esq. con Cl. Somera,"CALLE MARTÍNEZ CAMPOS, 12 ",POINT (-4.423323000018229 36.7154270376212),,,,24 h.,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7204,65625,APARCAMOTOS_064,Esq. Hurtado de Mendoza y Pedro de Quejan,"PLAZA FRANCISCO SILVELA, 3 ",POINT (-4.411833000017964 36.728173037637454),,,,24 h,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7205,65729,APARCAMOTOS_228,Intersección c/ Huerto del Conde,"CALLE FRAILES, 4 ",POINT (-4.417518000018104 36.72466703763291),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7206,65842,APARCAMOTOS_087,Esq. Maestranza,"PLAZA DEL GENERAL TORRIJOS, 3 ",POINT (-4.412138611096216 36.720143043781),,,,L a V lab 8 a 15 h.,,MUNICIPAL,No,No,78
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7207,65684,APARCAMOTOS_159,,"AVENIDA DE JACINTO BENAVENTE, 18 ",POINT (-4.424431000018362 36.75081503766614),,,,24 h.,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7208,65863,APARCAMOTOS_015,Esquina c/Juan de Herrera,"AVENIDA DEL DOCTOR GÁLVEZ GINACHERO, 9 ",POINT (-4.427877000018385 36.72683003763563),,,,24 h.,,MUNICIPAL,No,No,25
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7209,65688,APARCAMOTOS_164,Esq. Av. Málaga Oloroso,"CALLE JEREZ PERCHET, 33 ",POINT (-4.417531000018161 36.74648503766068),,,,24 h.,,MUNICIPAL,No,No,8
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_720a,65623,APARCAMOTOS_033,Esq. Peinado,"CALLE EDUARDO DOMÍNGUEZ ÁVILA, 19 ",POINT (-4.421669000018233 36.731155037641145),,,,Lectivos 8 a 15 h.,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_720b,65594,APARCAMOTOS_203,,"CALLE LA REGENTE, 20 ",POINT (-4.430104000018446 36.72612803763476),,,,24 h,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_720c,65780,APARCAMOTOS_325,,"CAMINO COLMENAR, 8 ",POINT (-4.415677830018084 36.73373063764446),,,,,,MUNICIPAL,No,No,"8,5"
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_720d,65859,APARCAMOTOS_061,Esq. Ejido,"PLAZA DEL MAESTRO ARTOLA, 3 ",POINT (-4.418339000018136 36.72926603763877),,,,Lectivos 8 a 20 h.,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_720e,65773,APARCAMOTOS_296,Esq. Calle Alfambra,"CALLE ALMANZOR, 7 ",POINT (-4.442212370018728 36.70999353761421),,,,,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_720f,65812,APARCAMOTOS_295,,"PASAJE EGUILUZ, 2 ",POINT (-4.436446700018573 36.711199037615714),,,,,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7210,65617,APARCAMOTOS_003,Esquina Casas de Campos,"CALLE CASAS DE CAMPOS, 35 ",POINT (-4.42476000001827 36.71563203762142),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7211,65730,APARCAMOTOS_230,A la altura del nº 11,"CALLE CALVO, 3 ",POINT (-4.428448000018377 36.718247037624714),,,,,,MUNICIPAL,No,No,36
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7212,65603,APARCAMOTOS_212,,"CALLE GREGORIO DE FRÍAS, 8 ",POINT (-4.441559000018714 36.70979703761392),,,,24 h,,MUNICIPAL,No,No,8
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7213,65670,APARCAMOTOS_125,,"CALLE DE ANTÍGONA, 5 ",POINT (-4.476829469223718 36.72040802665707),,,,24 h,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7214,65790,APARCAMOTOS_320,Av. Bonaire esq. Metralla,"AVENIDA DE BONAIRE, 10 ",POINT (-4.455178390019062 36.69523296759533),,,,,,MUNICIPAL,No,No,10
