FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,URLIMAGEN
da_camarasTrafico.fid--13ca4961_190b8e050dc_73,21611,TV87-EL BONI - CAMPANILLAS,C/ José Calderón - El Boni,"CALLE JOSÉ CALDERÓN, 45 ",POINT (-4.5390360000218335 36.72405503763176),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-9/tv-87/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-87.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_74,21622,TV31-AYALA,C/ Ayala –  C/Capulino Jáuregui.,"CALLE AYALA, 61 ",POINT (-4.436090100018554 36.7060068376091),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-7/tv-31/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-31.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_75,21560,TV36-HILERA,C/Hilera – C/Armengual de la Mota.,"CALLE ARMENGUAL DE LA MOTA, 3 ",POINT (-4.4298505783265245 36.7179715472329),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-36/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-36.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_76,21610,TV86-GUTEMBERG,Paseo Marítimo - C/ Gutemberg,"CALLE GUTENBERG, 8 ",POINT (-4.40514400001777 36.7202750376274),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-2/tv-86/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-86.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_77,21564,TV40-PTE. ARMIÑÁN,Pte. de Armiñán – Pso. de Martiricos.,"AVENIDA DEL DOCTOR GÁLVEZ GINACHERO, 1 ",POINT (-4.426932334918258 36.726880742291414),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-40/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-40.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_78,21602,TV78-C. EPIDEMIA-GORDON,C/ Cristo de la Epidemia - C/ Gordon.,"CALLE CRISTO DE LA EPIDEMIA, 51 ",POINT (-4.414835000018046 36.729595037639214),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-78/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/cst_ctrafico/camara1078.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_79,21603,TV79-PABLO PINEDA,Gta. Pablo Pineda Ferrer.,"CALLE MOLINO DE SAN TELMO, 12 ",POINT (-4.416994000018116 36.73505603764616),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-79/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-79.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_7a,21615,TV91-MÁRMOLES,"Situación:

Mármoles - Armengual de la Mota","CALLE ARMENGUAL DE LA MOTA, 38 ",POINT (-4.429003030018404 36.72155564762895),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-91/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-91.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_7b,21545,TV06-PSO PARQUE,Paseo del Parque - Plaza General Torrijos.,"PLAZA DEL GENERAL TORRIJOS, 3 ",POINT (-4.412917000017978 36.72033603762745),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-06/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-06.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_7c,21559,TV24-PTE. MEDITERRÁNEO,Avda Valle Inclán – Pte.  Mediterráneo.,"PUENTE DEL MEDITERRÁNEO, 2 ",POINT (-4.424923000018337 36.73751203764925),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-3/tv-24/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-24.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_7d,21556,TV17-LA CORACHA,Paseo Reding – Avda. Cervantes.,"SUBIDA A LA CORACHA, 1 ",POINT (-4.413081407564981 36.7211793204956),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-17/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-17.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_7e,21616,TV25-RAMÓN Y CAJAL,Avda Ramón y Cajal – Mosen Diego Valera.,"AVENIDA DE SANTIAGO RAMÓN Y CAJAL, 152 ",POINT (-4.4224650122758655 36.746706641089105),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-3/tv-25/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-25.jpg
