FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,LONGITUD
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fb5,65795,APARCAMOTOS_274,Esq. con Cl. Almería,"CALLE PADRE COLOMA, 2 ",POINT (378864.978058459 4064721.92518454),,,,24 h.,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fb6,65701,APARCAMOTOS_177,Esq. Casas de Campos,"CALLE BLASCO DE GARAY, 3 ",POINT (372962.465949301 4064323.51169263),,,,24 h.,,MUNICIPAL,No,No,30
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fb7,65734,APARCAMOTOS_236,A la altura del número 12,"PASEO DE LA FAROLA, 12 ",POINT (373794.719202387 4064337.38380295),,,,,,MUNICIPAL,No,No,29
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fb8,65786,APARCAMOTOS_255,Esq. con Cl. Somera,"CALLE MARTÍNEZ CAMPOS, 12 ",POINT (372884.168444751 4064248.55431541),,,,24 h.,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fb9,65625,APARCAMOTOS_064,Esq. Hurtado de Mendoza y Pedro de Quejan,"PLAZA FRANCISCO SILVELA, 3 ",POINT (373931.228973732 4065647.38424923),,,,24 h,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fba,65729,APARCAMOTOS_228,Intersección c/ Huerto del Conde,"CALLE FRAILES, 4 ",POINT (373417.805121883 4065265.9335315),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fbb,65842,APARCAMOTOS_087,Esq. Maestranza,"PLAZA DEL GENERAL TORRIJOS, 3 ",POINT (373890.806586129 4064756.95684568),,,,L a V lab 8 a 15 h.,,MUNICIPAL,No,No,78
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fbc,65684,APARCAMOTOS_159,,"AVENIDA DE JACINTO BENAVENTE, 18 ",POINT (372843.594330989 4068175.90257853),,,,24 h.,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fbd,65863,APARCAMOTOS_015,Esquina c/Juan de Herrera,"AVENIDA DEL DOCTOR GÁLVEZ GINACHERO, 9 ",POINT (372496.284096679 4065519.63122656),,,,24 h.,,MUNICIPAL,No,No,25
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fbe,65688,APARCAMOTOS_164,Esq. Av. Málaga Oloroso,"CALLE JEREZ PERCHET, 33 ",POINT (373452.469089697 4067686.39716592),,,,24 h.,,MUNICIPAL,No,No,8
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fbf,65623,APARCAMOTOS_033,Esq. Peinado,"CALLE EDUARDO DOMÍNGUEZ ÁVILA, 19 ",POINT (373057.787727862 4065991.19241692),,,,Lectivos 8 a 15 h.,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fc0,65594,APARCAMOTOS_203,,"CALLE LA REGENTE, 20 ",POINT (372296.247368654 4065444.71942762),,,,24 h,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fc1,65780,APARCAMOTOS_325,,"CAMINO COLMENAR, 8 ",POINT (373596.999748903 4066269.00035208),,,,,,MUNICIPAL,No,No,"8,5"
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fc2,65859,APARCAMOTOS_061,Esq. Ejido,"PLAZA DEL MAESTRO ARTOLA, 3 ",POINT (373352.041052739 4065777.2222061),,,,Lectivos 8 a 20 h.,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fc3,65773,APARCAMOTOS_296,Esq. Calle Alfambra,"CALLE ALMANZOR, 7 ",POINT (371187.999840985 4063670.99997124),,,,,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fc4,65812,APARCAMOTOS_295,,"PASAJE EGUILUZ, 2 ",POINT (371704.99966769 4063797.0005292),,,,,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fc5,65617,APARCAMOTOS_003,Esquina Casas de Campos,"CALLE CASAS DE CAMPOS, 35 ",POINT (372756.161687109 4064273.2040211),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fc6,65730,APARCAMOTOS_230,A la altura del nº 11,"CALLE CALVO, 3 ",POINT (372431.095605956 4064568.21080266),,,,,,MUNICIPAL,No,No,36
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fc7,65603,APARCAMOTOS_212,,"CALLE GREGORIO DE FRÍAS, 8 ",POINT (371246.031568337 4063648.32256683),,,,24 h,,MUNICIPAL,No,No,8
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fc8,65670,APARCAMOTOS_125,,"CALLE DE ANTÍGONA, 5 ",POINT (368113.767206222 4064873.46126829),,,,24 h,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fc9,65790,APARCAMOTOS_320,Av. Bonaire esq. Metralla,"AVENIDA DE BONAIRE, 10 ",POINT (370004.999694995 4062050.99991747),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fca,65681,APARCAMOTOS_156,Puerta de Gimnasio.,"AVENIDA DE PARMÉNIDES, 7 ",POINT (367837.911172059 4065163.46107024),,,,24h,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fcb,65814,APARCAMOTOS_049,Esq. con Cl. Cuarteles,"CALLE CUARTELES, 40 ",POINT (372406.631744581 4064035.84448113),,,,24 h.,,MUNICIPAL,No,No,13
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fcc,65797,APARCAMOTOS_271,,"CALLE LÍBAR, 4 ",POINT (370496.10536502 4061114.25102435),,,,24 h.,,MUNICIPAL,No,No,5
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fcd,65695,APARCAMOTOS_170,,"PLAZA DE JESÚS ""EL RICO"", 5 ",POINT (373481.156374075 4065025.76207366),,,,24 h.,,MUNICIPAL,No,No,105
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fce,65608,APARCAMOTOS_022,Esq. con Cl. Mármoles,"CALLE ARMENGUAL DE LA MOTA, 43 ",POINT (372378.183078728 4064919.64171314),,,,laborables 8 a 22 h.,,MUNICIPAL,No,No,22
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fcf,65841,APARCAMOTOS_030,Esq. Paco Miranda,"CALLE CRISTO DE LA EPIDEMIA, 93 ",POINT (373606.375975467 4066136.972077),,,,24 h.,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fd0,65815,APARCAMOTOS_021,Esq. con Cl. Enrique Scholtz,"CALLE ARMENGUAL DE LA MOTA, 26 ",POINT (372370.838970052 4064810.56402499),,,,Laborables 8 A 20 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fd1,65823,APARCAMOTOS_052,Esq. Puerta Nueva,"PASILLO DE SANTA ISABEL, 3 ",POINT (372737.82986136 4064860.57865354),,,, Motos 9 a 21 h.,,MUNICIPAL,No,No,46
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fd2,65618,APARCAMOTOS_036,Esq. Hilera,"CALLE ESPERANTO, 3 ",POINT (372142.087067492 4064620.02793925),,,,24 h.,,MUNICIPAL,No,No,13
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fd3,65707,APARCAMOTOS_183,,"CALLE FISCAL LUIS PORTERO GARCÍA, 9 ",POINT (369570.465301193 4064395.51294972),,,,Laborables 8 a 15 h,,MUNICIPAL,No,No,22
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fd4,65849,APARCAMOTOS_120,Esq. Avda. Gregorio Prieto,"CALLE FISCAL LUIS PORTERO GARCÍA, 10 ",POINT (369381.466519447 4064188.32202277),,,,Lab.8 a 15 h.,,MUNICIPAL,No,No,19
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fd5,65848,APARCAMOTOS_122,Frente a Ciudad de la Justicia,"CALLE FISCAL LUIS PORTERO GARCÍA, 6 ",POINT (369468.938837697 4064224.38576322),,,,Laborables 8 a 15h,,MUNICIPAL,No,No,33
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fd6,65771,APARCAMOTOS_310,,"AVENIDA DE JANE BOWLES, 1 ",POINT (372633.999982613 4067419.9998862),,,,,,MUNICIPAL,No,No,22
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fd7,65774,APARCAMOTOS_314,C/ Ferrocarril del Puerto esq. C/ Ayala,"CALLE AYALA, 24 ",POINT (372063.999822872 4063565.99973755),,,,,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fd8,65761,APARCAMOTOS_299,,"CALLE DOÑA, 52 ",POINT (373295.999967484 4066178.0004328),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fd9,65615,APARCAMOTOS_006,Esq. con Cl. Martínez Campos,"CALLE MARTÍNEZ CAMPOS, 19 ",POINT (372772.470750731 4064210.48974351),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,13
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fda,65619,APARCAMOTOS_020,Esq. con Cl. Don Cristian,"CALLE DON CRISTIÁN, 10 ",POINT (372338.868460091 4064632.53712714),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,19
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fdb,65702,APARCAMOTOS_178,Esq. Escultor Marin Higuero,"AVENIDA DE JUAN SEBASTIÁN ELCANO, 155 ",POINT (378175.530345851 4064882.95201101),,,,24 h,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fdc,65659,APARCAMOTOS_124,Esq. con Cl. Jacinto Verdaguer,"CALLE JACINTO VERDAGUER, 16 ",POINT (372379.600478261 4063821.11144705),,,,24 h.,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fdd,65746,APARCAMOTOS_234,Esquina c/ Mendivil,"CALLE EGUILUZ, 10 ",POINT (371837.110431705 4063910.64440035),,,,,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fde,65765,APARCAMOTOS_302,,"CALLE JOSÉ CALDERÓN, 24 ",POINT (362733.999709567 4065206.00029168),,,,,,MUNICIPAL,No,No,22
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fdf,65748,APARCAMOTOS_247,Esq. Cl. Alemania,"CALLE CONCEJAL RODRÍGUEZ SORIA, 2 ",POINT (372784.279137553 4064007.25320508),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fe0,65800,APARCAMOTOS_256,Esq. con Cl. Somera,"CALLE BARROSO, 13 ",POINT (372850.453117815 4064264.14607446),,,,24 h.,,MUNICIPAL,No,No,13
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fe1,65754,APARCAMOTOS_254,Esq. con Cl. San Lorenzo,"CALLE MARTÍNEZ CAMPOS, 17 ",POINT (372818.276911803 4064227.00800633),,,,24 h.,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fe2,65796,APARCAMOTOS_226,,"CALLE PALMA DEL RÍO, 2 ",POINT (370164.510214614 4061654.11324187),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fe3,65768,APARCAMOTOS_305,Esq. con Cl. Capulino Jauregui,"CALLE AYALA, 61 ",POINT (371744.000148014 4063223.00048393),,,,,,MUNICIPAL,No,No,8
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fe4,65733,APARCAMOTOS_233,A la altura del nº 21A,"CALLE CERRAJA, 21A",POINT (366417.692846832 4067384.6407186),,,,,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fe5,65846,APARCAMOTOS_117,Junto I.E.S Campanillas,"CALLE FAUSTO, 45 ",POINT (361499.997471032 4065680.07036642),,,,24 h.,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fe6,65742,APARCAMOTOS_245,Esq. Av. de Mayo,"PASEO IBÉRICO, 5 ",POINT (370656.528650918 4060232.66871625),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fe7,65750,APARCAMOTOS_253,Esq. con Alameda de Colón,"CALLE MARTÍNEZ CAMPOS, 20 ",POINT (372786.415161162 4064217.05113956),,,,24 h.,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fe8,65805,APARCAMOTOS_289,,"CALLE MALPICA, 12 ",POINT (372314.93341678 4064212.8658288),,,,,,MUNICIPAL,No,No,14
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fe9,65607,APARCAMOTOS_217,Esq. con Cl. Juan Sebastian Bach,"CALLE JUAN SEBASTIÁN BACH, 5 ",POINT (370470.009733171 4062018.32902692),,,,24 h,,MUNICIPAL,No,No,19
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fea,65731,APARCAMOTOS_231,A la altura del nº 5,"CALLE SAN MILLÁN, 3 ",POINT (373185.55102078 4065530.13476498),,,,,,MUNICIPAL,No,No,8
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4feb,65629,APARCAMOTOS_053,Frente esquina c/ Arapiles,"CALLE SAN MILLÁN, 12 ",POINT (373225.635370945 4065745.69519061),,,,Lectivos 8 a 20 h.,,MUNICIPAL,No,No,24
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fec,65671,APARCAMOTOS_136,Esq. con Pasaje Noblejas,"CALLE SALITRE, 20 ",POINT (372508.702790397 4064034.5141114),,,,24 h.,,MUNICIPAL,No,No,14
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fed,65792,APARCAMOTOS_235,Frente Cl. Dos Aceras,"CALLE REFINO, 37 ",POINT (373171.911322488 4065465.6459553),,,,Motos,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fee,65588,APARCAMOTOS_193,Esq. Jonas,"CALLE SANTA MARÍA MICAELA, 4 ",POINT (373464.978085192 4066033.42691463),,,,24 h,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fef,65798,APARCAMOTOS_278,Esq. con Cl. Doña del Toboso,"PASAJE MORA, 4 ",POINT (378602.579215042 4064850.69541637),,,,24 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4ff0,65720,APARCAMOTOS_149,,"CAMINO DE LA DESVIACIÓN, 18 ",POINT (376419.06149831 4065075.91543631),,,,24 h.,,MUNICIPAL,No,No,5
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4ff1,65694,APARCAMOTOS_169,,"CALLE PANADEROS, 1 ",POINT (372918.512558734 4064545.97790807),,,,24 h.,,MUNICIPAL,No,No,9
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4ff2,65638,APARCAMOTOS_081,Esq. Jurado de Parra,"CALLE PADRE LERCHUNDI, 3 ",POINT (378955.950072437 4064661.49646699),,,,24 h,,MUNICIPAL,No,No,8
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4ff3,65747,APARCAMOTOS_260,Esq. Avda. de Manuel Agustín Heredia,"CALLE SOMERA, 14 ",POINT (372913.132986942 4064159.68721014),,,,24 h.,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4ff4,65675,APARCAMOTOS_129,,"CALLE MARTÍNEZ FALERO, 63 ",POINT (378948.693498382 4064762.1494108),,,,Laborables 9 a 14 h.,,MUNICIPAL,No,No,3
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4ff5,65801,APARCAMOTOS_280,Esq. con Cl. Federica Montseny,"CALLE MAR, 20 ",POINT (378631.400512464 4064653.33370818),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4ff6,65753,APARCAMOTOS_257,Esq. con Cl. Pinzón,"CALLE SOMERA, 11 ",POINT (372884.916567482 4064208.70775283),,,,24 h.,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4ff7,65632,APARCAMOTOS_074,Esq. Avenida Juan Sebastián Elcano,"CALLE ARQUITECTO EDUARDO ESTEVE, 2 ",POINT (378281.537469132 4064824.96480993),,,,24 h.,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4ff8,65723,APARCAMOTOS_154,,"AVENIDA DE PRÍES, 10 ",POINT (374371.352549932 4064853.96869388),,,,24 h,,MUNICIPAL,No,No,7
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4ff9,65872,APARCAMOTOS_333,Esquina con Avda. Salvador Allende,"CALLE ARQUITECTO EDUARDO ESTEVE, 11 ",POINT (378273.999762683 4064675.00042003),,,,,,MUNICIPAL,No,No,
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4ffa,65643,APARCAMOTOS_095,Días lectivos de 7:30 a 14:30 horas,"CALLE DEL CIPRÉS, 18 ",POINT (370687.507453535 4065282.4686865),,,,Lectivos 7:30 a14:30,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4ffb,65587,APARCAMOTOS_190,Esq. Calderón y Cubero,"PASEO DE LOS TILOS, 45 ",POINT (371666.502885745 4064013.84428956),,,,24 h,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4ffc,65862,APARCAMOTOS_062,,"PLAZA EJIDO, 7 ",POINT (373324.76912879 4065618.39520129),,,,Lectivos 8 a 20 h.,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4ffd,65656,APARCAMOTOS_070,Esq. Ingeniero José Maria Garnica,"CALLE CANALES, 22 ",POINT (372412.431408878 4063693.77175739),,,,Laborables 8 a 15 h.,,MUNICIPAL,No,No,45
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4ffe,65858,APARCAMOTOS_047,Esquina c/ Ordóñez,"CALLE PANADEROS, 20 ",POINT (372761.679133381 4064488.05604989),,,,24 h.,,MUNICIPAL,No,No,48
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_4fff,65828,APARCAMOTOS_094,Esq.Camino Suárez,"CALLE BLAS DE LEZO, 3 ",POINT (371875.938042446 4065591.30065688),,,,Laborables 9 a 21h,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5000,65655,APARCAMOTOS_063,,"PLAZA EJIDO, 1 ",POINT (373256.674276671 4065622.17798922),,,,Lectivos 8 a 20 h.,,MUNICIPAL,No,No,19
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5001,65722,APARCAMOTOS_143,Esq. con Cl. Sagasta,"PLAZA DE ARRIOLA, 12 ",POINT (372783.2771784 4064582.82966175),,,,Motos 10 a 5 h.,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5002,65763,APARCAMOTOS_300,,"CALLE BENAHAVÍS, 10 ",POINT (369127.000006656 4060763.00042576),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5003,65740,APARCAMOTOS_240,Esq. Cl. Trinidad,"CALLE MALASAÑA, 3 ",POINT (372551.02580659 4065129.11467268),,,,24 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5004,65808,APARCAMOTOS_292,Esq. con Cl. Tomás Echeverria,"CALLE DE ANTONIO SOLER, 5 ",POINT (371866.45556653 4063004.81812469),,,,24 h.,,MUNICIPAL,No,No,28
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5005,65767,APARCAMOTOS_304,,"CALLE TOMÁS ECHEVERRÍA, 12 ",POINT (371940.000072774 4062889.00046809),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5006,65830,APARCAMOTOS_112,Esq. Plaza Reina Manescau,"CALLE MUÑOZ DEGRAIN, 2 ",POINT (371839.071041699 4063182.36684333),,,,Motos 8 a 20 h.,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5007,65856,APARCAMOTOS_098,Esq. con Cl. Martínez Maldonado,"CALLE PELAYO, 1 ",POINT (372060.9275092 4064957.89082298),,,,Laborables 8 a 21 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5008,65845,APARCAMOTOS_100,,"PASEO MARTIRICOS, 24 ",POINT (372580.361197446 4065812.99716054),,,,24 h.,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5009,65732,APARCAMOTOS_232,A la altura del número 3,"CALLE DIEGO VÁZQUEZ OTERO, 6 ",POINT (371466.987629371 4064505.85252068),,,,,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_500a,65601,APARCAMOTOS_210,Esq. Obispo José de Gómez,"CALLE OBISPO JOSÉ DE GÓMEZ, 2 ",POINT (373225.761218775 4066489.25240367),,,,24 h,,MUNICIPAL,No,No,9
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_500b,65870,APARCAMOTOS_330,esquina con C/ Albéniz,"CALLE BOCANA, 2 ",POINT (373328.000033952 4066405.00038021),,,,,,MUNICIPAL,No,No,
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_500c,65829,APARCAMOTOS_093,Esq. Plaza Bailén,"CALLE BAILÉN, 4 ",POINT (372094.752340194 4065236.67852471),,,,24 h.,,MUNICIPAL,No,No,14
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_500d,65725,APARCAMOTOS_198,Esq.calle Rosario,"CALLE CRUZ DEL MOLINILLO, 20 ",POINT (372896.353861053 4065507.66298932),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_500e,65697,APARCAMOTOS_172,Esq. con Cl. Callejones del Perchel,"PLAZA DE LA SOLIDARIDAD, 9 ",POINT (372189.044319403 4064104.11538814),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_500f,65678,APARCAMOTOS_137,Esq. Pasillo de Atocha,"CALLE PANADEROS, 26 ",POINT (372699.250595405 4064471.00867692),,,,24 h.,,MUNICIPAL,No,No,25
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5010,65679,APARCAMOTOS_133,Esq.Panaderos,"CALLE PANADEROS, 31 ",POINT (372708.534441458 4064464.6815624),,,,24 h.,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5011,65726,APARCAMOTOS_221,Esq. La Regente,"AVENIDA DE BARCELONA, 42 ",POINT (372241.413502644 4065421.45928679),,,,,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5012,65709,APARCAMOTOS_186,Esq. AV. Gregorio Diego,"AVENIDA DE VELÁZQUEZ, 97 ",POINT (370013.642048821 4061711.43945381),,,,24 h,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5013,65869,APARCAMOTOS_331,esquina con C/ Ramos Marín,"CALLE GÓMEZ PALLETE, 11 ",POINT (373343.000079249 4065246.00010144),,,,,,MUNICIPAL,No,No,
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5014,65809,APARCAMOTOS_293,Frente a Cl. San Salvador,"PASEO DE LOS TILOS, 67 ",POINT (371389.230472628 4063899.865987),,,,24 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5015,65760,APARCAMOTOS_298,,"CALLE SANTA ELENA, 8 ",POINT (371840.999841176 4064784.99996624),,,,,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5016,65642,APARCAMOTOS_096,Esq. Sondalezas,"CALLE SONDALEZAS, 20 ",POINT (371183.912756024 4065392.07035738),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5017,65736,APARCAMOTOS_237,Esq. Correo de Andalucía,"CAMINO DE LA TÉRMICA, 16 ",POINT (370643.614891415 4061366.23836317),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5018,65692,APARCAMOTOS_139,Días Lectivos de 8:30 a 16:30. ,"CALLE CORTÉS EL VIEJO, 2 ",POINT (370475.998641986 4062815.21970528),,,,Lectivos 8:30-16:30,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5019,65597,APARCAMOTOS_205,Esq. Montaño,"CALLE MARIBLANCA, 9 ",POINT (373172.406521165 4065252.03618524),,,,Solo Motos,,MUNICIPAL,No,No,74
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_501a,65850,APARCAMOTOS_123,Facultad de Ciencias de la Información y Turismo.,"CALLE DE LEÓN TOLSTOI, 7 ",POINT (368681.663802569 4064237.77722032),,,,24 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_501b,65772,APARCAMOTOS_313,Pz. César Álvarez Dumont esq. C/ Cruceta,"PLAZA DE CÉSAR ÁLVAREZ DUMONT, 5 ",POINT (370323.999662179 4061566.99989405),,,,,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_501c,65737,APARCAMOTOS_239,Esq. Cl. Villanueva de Tapia,"CALLE VILLANUEVA DE TAPIA, 15 ",POINT (369898.506468493 4060738.15271217),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_501d,65644,APARCAMOTOS_097,Esq. Juan Antonio Tercero,"CALLE NUESTRA SEÑORA DE LOS CLARINES, 2 ",POINT (371419.78042046 4065814.2644201),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_501e,65793,APARCAMOTOS_242,Esq. con Cl. Trinidad,"CALLE SEVILLA, 2 ",POINT (372336.194279691 4065188.68691985),,,,24 h.,,MUNICIPAL,No,No,5
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_501f,65843,APARCAMOTOS_016,Frente a Cl. Purificación,"CALLE PURIFICACIÓN, 9 ",POINT (372705.153369351 4065257.97762088),,,,24 h.,,MUNICIPAL,No,No,27
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5020,65770,APARCAMOTOS_309,,"CALLE PUJERRA, 1 ",POINT (370998.999792312 4062629.00028705),,,,,,MUNICIPAL,No,No,7
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5021,65835,APARCAMOTOS_113,Esq. Avda. Sor Teresa Prat,"CALLE SARGENTO CROOKE LÓPEZ, 10 ",POINT (371353.243267117 4062726.93899034),,,,24 h.,,MUNICIPAL,No,No,14
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5022,65666,APARCAMOTOS_127,Esq. Comandante Roman,"CALLE SARGENTO CROOKE LÓPEZ, 7 ",POINT (371344.309288495 4062721.94041423),,,,24 h.,,MUNICIPAL,No,No,8
