"TIPO","ENTIDAD","EJERCICIO","PROGRAMA","ECONOMICO","IMPORTE"
"G",2,2021,26,1065,"2"
"G",2,2021,26,391,"87302,38"
"G",2,2021,26,522,"799027,36"
"G",2,2021,26,684,"14710,48"
"G",2,2021,26,735,"3681,3"
"G",2,2021,26,77,"2"
"G",2,2021,26,772,"2"
"G",2,2021,112,1010,"11"
"G",2,2021,112,1129,"35144,23"
"G",2,2021,112,251,"11"
"G",2,2021,112,675,"94746,66"
"G",2,2021,112,684,"453160,85"
"G",2,2021,112,735,"6450,06"
"G",2,2021,112,815,"11"
"G",2,2021,112,983,"14001,11"
"G",2,2021,119,1126,"4"
"G",2,2021,119,359,"4"
"G",2,2021,119,388,"4"
"G",2,2021,119,698,"4"
"G",2,2021,130,649,"871"
"G",2,2021,2,135,"12"
"G",2,2021,2,147,"1033698,44"
"G",2,2021,2,65,"7829,47"
"G",2,2021,2,698,"12"
"G",2,2021,2,797,",7"
"G",2,2021,2,815,"12"
"G",2,2021,2,83,"3501,21"
"G",2,2021,280,1048,"12"
"G",2,2021,280,381,"12"
"G",2,2021,280,391,"85861,24"
"G",2,2021,280,65,"18506,41"
"G",2,2021,280,698,"12"
"G",2,2021,280,732,"545977,59"
"G",2,2021,280,735,"32325,51"
"G",2,2021,280,967,"12"
"G",2,2021,82,1294,"10193"
"G",2,2021,82,845,"12"
"G",2,2021,2,649,"8600"
"G",2,2021,244,251,"1"
"G",2,2021,244,381,"1"
"G",2,2021,244,391,"1"
"G",2,2021,244,675,"1"
"G",2,2021,244,967,"1"
"G",2,2021,244,984,"1110488,16"
"G",2,2021,245,1047,"499,5"
"G",2,2021,245,1294,"1"
"G",2,2021,245,135,"1"
"G",2,2021,245,381,"1"
"G",2,2021,245,494,"3071,22"
"G",2,2021,245,605,"23999,7"
"G",2,2021,245,645,"1000"
"G",2,2021,245,660,"1665,2"
"G",2,2021,245,733,"1"
"G",2,2021,245,791,"10000"
"G",2,2021,254,322,",5"
"G",2,2021,254,6,",5"
"G",2,2021,257,1048,"1"
"G",2,2021,257,1065,"1"
"G",2,2021,257,1305,"22506,32"
"G",2,2021,257,331,"4699"
"G",2,2021,257,38,"1"
"G",2,2021,257,388,"1"
"G",2,2021,257,522,"1"
"G",2,2021,257,733,"1"
"G",2,2021,257,77,"1"
"G",2,2021,3,1048,"1"
"G",2,2021,272,505,"1500"
"G",2,2021,272,753,"2500"
"G",2,2021,272,815,"1"
"G",2,2021,274,135,"1"
"G",2,2021,274,516,"1"
"G",2,2021,274,65,"1"
"G",2,2021,274,967,"1"
"G",2,2021,274,97,"27039,41"
"G",2,2021,284,1079,"1"
"G",2,2021,284,207,"210100"
"G",2,2021,284,239,"800"
"G",2,2021,284,251,"84194,83"
"G",2,2021,284,65,"1"
"G",2,2021,284,675,"100720,07"
"G",2,2021,284,684,"18037,4"
"G",2,2021,284,783,"718263,61"
"G",2,2021,284,91,"1"
"G",2,2021,284,94,"840,91"
"G",2,2021,284,97,"106729,03"
"G",2,2021,298,281,"1"
