FID,the_geom,ID,TOOLTIP,X,Y,FINALIDAD
da_telecentros.1,POINT (377250 4064874),1,Bernabé Fernández Canivell (Pedregalejo),377250,4064874,C/ Practicante Pedro Román nº 7
da_telecentros.2,POINT (368904 4065418),2,José Mª Hinojosa (Colonia Santa Inés),368904,4065418,C/ Manuel Rivadeneyra nº 8
da_telecentros.3,POINT (367483 4066592),3,Vicente Espinel (Puerto de la Torre),367483,4066592,C/ Platino nº 14
da_telecentros.4,POINT (359916 4066237),4,Serafín Estébanez Calderón (Santa Rosalía),359916,4066237,C/ Ronda del Norte nº 11-13
da_telecentros.5,POINT (370205 4062141),5,Francisco de Quevedo (La Luz),370205,4062141,Plaza de la Luz nº 1
da_telecentros.6,POINT (371587 4064055),6,Manuel Altolaguirre (Unión),371587,4064055,C/ Calatrava nº 6
da_telecentros.7,POINT (371584 4062725),7,María Zambrano (Huelin),371584,4062725,C/ Guadalete nº 6 1
da_telecentros.8,POINT (372904 4066837),8,Salvador Rueda (Ciudad Jardín),372904,4066837,Avda. Ramón y Cajal nº 24
da_telecentros.9,POINT (372318 4064208),9,Jorge Guillén (Perchel),372318,4064208,C/ Malpica nº 11
da_telecentros.10,POINT (370579 4062681),10,Narciso Díaz de Escovar (El Torcal),370579,4062681,C/ Niño de Gloria nº 2
da_telecentros.11,POINT (370847 4061546),11,Francisco Guillén Robles (Santa Paula),370847,4061546,Plaza Valentín Ortigosa nº 2
da_telecentros.12,POINT (371660 4064941),12,Miguel de Cervantes (Bailén-Las Chapas),371660,4064941,C/ Martínez Maldonado nº 58
da_telecentros.13,POINT (371748 4065835),13,Cristóbal Cuevas (Victoria Eugenia),371748,4065835,Plaza de Eduardo Dato  nº1
da_telecentros.14,POINT (378873 4064766),14,Emilio Prados (Palo),378873,4064766,C/ Almería nº 43-45
da_telecentros.15,POINT (373460 4067991),15,Dámaso Alonso (Jardín de Málaga),373460,4067991,C/ Alcalde Nicolás Maroto nº 18
da_telecentros.16,POINT (372416 4066920),16,Alberto Jiménez Fraud (Palma),372416,4066920,C/ Doctor Galvez Moll nº 15
da_telecentros.17,POINT (362025 4065799),17,Jorge Luis Borges (Campanillas),362025,4065799,Plaza de las Gavias nº 1
da_telecentros.18,POINT (365695 4059230),18,José Moreno Villa (Churriana),365695,4059230,C/ Maestro Vert nº 21-23
da_telecentros.19,POINT (365613 4058897),19,Casa Cultura Gerald Brenan,365613,4058897,"C/ Torremolinos, 28"
da_telecentros.20,POINT (376951 4064881),20,Centro Recursos Asociativos,376951,4064881,C/Bolivia nº 63
da_telecentros.21,POINT (373593 4065676),21,Aula Formación Ciudadana,373593,4065676,C/ Julio Mathias nº 11
da_telecentros.22,POINT (372618 4066749),22,Centro Ciudadano Valle Inclán,372618,4066749,"Av. Palmilla, 16."
da_telecentros.23,POINT (370581 4062870),23,Centro Ciudadano Adolfo Cervantes,370581,4062870,C/ Ingeniero Díaz Petersen nº 11
da_telecentros.24,POINT (362770 4065250),24,CSS Comunitarios Campanillas,362770,4065250,C/ Cristobalina Fernández nº4
da_telecentros.25,POINT (372814 4068109),25,Centro de Formación . El Hangar,372814,4068109,Av. Jacinto Benavente nº 15
