FID,the_geom,ID,TOOLTIP,X,Y,FINALIDAD
da_telecentros.1,POINT (-4.374551968502203 36.72163813753157),1,Bernabé Fernández Canivell (Pedregalejo),377250,4064874,C/ Practicante Pedro Román nº 7
da_telecentros.2,POINT (-4.468076694051178 36.72542479454494),2,José Mª Hinojosa (Colonia Santa Inés),368904,4065418,C/ Manuel Rivadeneyra nº 8
da_telecentros.3,POINT (-4.484188583744903 36.73580733932749),3,Vicente Espinel (Puerto de la Torre),367483,4066592,C/ Platino nº 14
da_telecentros.4,POINT (-4.568845732983223 36.73152133451717),4,Serafín Estébanez Calderón (Santa Rosalía),359916,4066237,C/ Ronda del Norte nº 11-13
da_telecentros.5,POINT (-4.452955483232967 36.69607138621661),5,Francisco de Quevedo (La Luz),370205,4062141,Plaza de la Luz nº 1
da_telecentros.6,POINT (-4.437810829802307 36.71350818630925),6,Manuel Altolaguirre (Unión),371587,4064055,C/ Calatrava nº 6
da_telecentros.7,POINT (-4.437621084460043 36.70152178280985),7,María Zambrano (Huelin),371584,4062725,C/ Guadalete nº 6 1
da_telecentros.8,POINT (-4.423531593371554 36.73875690846159),8,Salvador Rueda (Ciudad Jardín),372904,4066837,Avda. Ramón y Cajal nº 24
da_telecentros.9,POINT (-4.429653860521772 36.714985598881896),9,Jorge Guillén (Perchel),372318,4064208,C/ Malpica nº 11
da_telecentros.10,POINT (-4.448861397989834 36.70098887790302),10,Narciso Díaz de Escovar (El Torcal),370579,4062681,C/ Niño de Gloria nº 2
da_telecentros.11,POINT (-4.445670452270993 36.69079671243175),11,Francisco Guillén Robles (Santa Paula),370847,4061546,Plaza Valentín Ortigosa nº 2
da_telecentros.12,POINT (-4.437142456154608 36.72150270107316),12,Miguel de Cervantes (Bailén-Las Chapas),371660,4064941,C/ Martínez Maldonado nº 58
da_telecentros.13,POINT (-4.436307376183487 36.72957132781805),13,Cristóbal Cuevas (Victoria Eugenia),371748,4065835,Plaza de Eduardo Dato  nº1
da_telecentros.14,POINT (-4.3563651799507905 36.720873277565126),14,Emilio Prados (Palo),378873,4064766,C/ Almería nº 43-45
da_telecentros.15,POINT (-4.417497165991129 36.74923113742727),15,Dámaso Alonso (Jardín de Málaga),373460,4067991,C/ Alcalde Nicolás Maroto nº 18
da_telecentros.16,POINT (-4.429009739064936 36.73943940706164),16,Alberto Jiménez Fraud (Palma),372416,4066920,C/ Doctor Galvez Moll nº 15
da_telecentros.17,POINT (-4.545155107875677 36.72788323929161),17,Jorge Luis Borges (Campanillas),362025,4065799,Plaza de las Gavias nº 1
da_telecentros.18,POINT (-4.502915408964265 36.669211298017025),18,José Moreno Villa (Churriana),365695,4059230,C/ Maestro Vert nº 21-23
da_telecentros.19,POINT (-4.503774328677863 36.66619877945165),19,Casa Cultura Gerald Brenan,365613,4058897,"C/ Torremolinos, 28"
da_telecentros.20,POINT (-4.377900414437622 36.721662514908054),20,Centro Recursos Asociativos,376951,4064881,C/Bolivia nº 63
da_telecentros.21,POINT (-4.415624483890583 36.72838593860065),21,Aula Formación Ciudadana,373593,4065676,C/ Julio Mathias nº 11
da_telecentros.22,POINT (-4.426719340645462 36.737925494170646),22,Centro Ciudadano Valle Inclán,372618,4066749,"Av. Palmilla, 16."
da_telecentros.23,POINT (-4.4488709892491025 36.70269241699821),23,Centro Ciudadano Adolfo Cervantes,370581,4062870,C/ Ingeniero Díaz Petersen nº 11
da_telecentros.24,POINT (-4.53671612966064 36.723043880119484),24,CSS Comunitarios Campanillas,362770,4065250,C/ Cristobalina Fernández nº4
da_telecentros.25,POINT (-4.424751278594517 36.750208142089946),25,Centro de Formación . El Hangar,372814,4068109,Av. Jacinto Benavente nº 15
