EJERCICIO,ENTIDAD,ORGÁNICO,DESCRIPCIÓN
2015,"77777"," 00","POR ERROR EN LA BASURA 1988"
2015,"77777","00","RESTANTES AREAS QUE NO NECESITAN C.ORGAN"
2015,"77777","01","CULTURA"
2015,"77777","01000","CULTURA"
2015,"77777","02","SERVICIOS OPERATIVOS"
2015,"77777","02000","SERVICIOS OPERATIVOS"
2015,"77777","03","OBRAS Y PROYECTOS"
2015,"77777","03000","OBRAS Y PROYECTOS"
2015,"77777","04","JUNTA DE DISTRITO CENTRO"
2015,"77777","05","JUNTA DE DISTRITO ESTE"
2015,"77777","06","JUNTA DE DISTRITO PALMA-PALMILLA"
2015,"77777","07","JUNTA DE DISTRITO PUERTO DE LA TORRE"
2015,"77777","08","JUNTA DE DISTRITO CHURRIANA"
2015,"77777","09","JUNTA DE DISTRITO CARRETERA DE CADIZ"
2015,"77777","10","ESCUELA SEGURIDAD PUBLICA AYTO. MALAGA"
2015,"77777","11","JUNTA DE DISTRITO CRUZ DE HUMILLA"
2015,"77777","12","JUNTA DE DISTRITO CIUDAD JARDIN"
2015,"77777","13","JUNTA DE DISTRITO BAILEN MIRAFLORES"
2015,"77777","14","JUNTA DE DISTRITO CAMPANILLAS"
2015,"77777","15","ALCALDIA"
2015,"77777","16","SECRETARIA GENERAL"
2015,"77777","17","PERSONAL"
2015,"77777","18","ECONOMIA Y HACIENDA"
2015,"77777","19","COMERCIO Y VÍA PÚBLICA"
2015,"77777","20","JUVENTUD"
2015,"77777","21","MEDIO AMBIENTE"
2015,"77777","22","SEGURIDAD"
2015,"77777","23","TRÁFICO"
2015,"77777","24","PRESTACION DE SERVICIOS"
2015,"77777","25","TURISMO"
2015,"77777","26","BIENESTAR SOCIAL"
2015,"77777","27","IGUALDAD DE OPORTUNIDADES"
2015,"77777","28","PLAYAS"
2015,"77777","29","RéGIMEN INTERIOR"
2015,"77777","30","TRANSPORTES"
2015,"77777","31","PARTICIPACION Y RELACIONES CIUDADANAS"
2015,"77777","32","INSTITUTO MUNICIPAL DEL LIBRO"
2015,"77777","33","ASESORIA JURIDICA"
2015,"77777","34","COMUNICACIONES"
2015,"77777","35","JURADO TRIBUTARIO"
2015,"77777","36","NUEVAS TECNOLOGIAS"
2015,"77777","37","REHAB.Y RENOV. POLIGONOS INDUSTRIALES"
2015,"77777","38","ACCESIBILIDAD UNIVERSAL"
2015,"77777","39","EDUCACION"
2015,"77777","40","JUNTA DE DISTRITO TEATINOS"
2015,"77777","41","DEPORTES"
2015,"77777","42","RELACIONES INTITUCIONALES INTERNACIALES"
2015,"77777","50",""
2015,"25000","0000","GENERICO"
2015,"25000","0100","OTROS PROYECTOS DE EMPLEO"
2015,"25000","0101","EMPRENDEDORES"
2015,"25000","0102","FORMACION"
2015,"25000","0103","FPE"
2015,"25000","0104","URBANA"
2015,"25000","0105","BOREAL"
2015,"25000","0200","OTROS PROYECTOS DE ESCUELA TALLER/ TALLER DE EMPLEO"
2015,"25000","0201","ESCUELA TALLER LA CONCEPCION"
2015,"25000","0202","ESCUELA TALLER CENTRO"
2015,"25000","0203","ESCUELA TALLER PALMA PALMILLA"
2015,"25000","0204","ESCUELA TALLER ENERGIAS RENOVABLES"
2015,"25000","0205","TALLER DE EMPLEO PALMA PALMILLA"
2015,"25000","0206","TALLER DE EMPLEO SERIGRAFIA"
2015,"25000","0207","ESCUELA TALLER CATEDRAL"
2015,"25000","0208","ESCUELA TALLER CERRO VIEJO"
2015,"25000","0209","ESCUELA TALLER BIODIVERSIDAD"
2015,"25000","0210","ESCUELA TALLER ESPACIO URBANO"
2015,"25000","0211","ESCUELA TALLER SERVICIOS DE HARDWARE EN LAS TIC"
2015,"25000","0212","TALLER DE EMPLEO DEPENDIENTES"
2015,"25100","00","GENERAL"
2015,"25100","01","CASA NATAL"
2015,"25100","02","CENTRE POMPIDOU MALAGA"
2015,"25100","03","CMRU"
