FECHA, PRODUCCION
2014-01-01, 56.66
2014-01-02, 18.84
2014-01-03, 61.23
2014-01-04, 75.28
2014-01-05, 79.43
2014-01-06, 82.62
2014-01-07, 81.93
2014-01-08, 78.07
2014-01-09, 64.04
2014-01-10, 25.75
2014-01-11, 35.77
2014-01-12, 77.12
2014-01-13, 14.08
2014-01-14, 38.08
2014-01-15, 83.66
2014-01-16, 19.19
2014-01-17, 20.28
2014-01-18, 58.28
2014-01-19, 84.27
2014-01-20, 98.24
2014-01-21, 80.01
2014-01-22, 0
2014-01-23, 0
2014-01-24, 0
2014-01-25, 0
2014-01-26, 0
2014-01-27, 0
2014-01-28, 0
2014-01-29, 0
2014-01-30, 0
2014-01-31, 0
2014-02-01, 0
2014-02-02, 0
2014-02-03, 0
2014-02-04, 0
2014-02-05, 0
2014-02-06, 0
2014-02-07, 0
2014-02-08, 0
2014-02-09, 0
2014-02-10, 0
2014-02-11, 0
2014-02-12, 0
2014-02-13, 0
2014-02-14, 0
2014-02-15, 0
2014-02-16, 0
2014-02-17, 0
2014-02-18, 0
2014-02-19, 0
2014-02-20, 0
2014-02-21, 0
2014-02-22, 0
2014-02-23, 0
2014-02-24, 0
2014-02-25, 0
2014-02-26, 0
2014-02-27, 0
2014-02-28, 0
2014-03-01, 0
2014-03-02, 0
2014-03-03, 0
2014-03-04, 0
2014-03-05, 0
2014-03-06, 0
2014-03-07, 0
2014-03-08, 0
2014-03-09, 0
2014-03-10, 0
2014-03-11, 0
2014-03-12, 0
2014-03-13, 0
2014-03-14, 0
2014-03-15, 0
2014-03-16, 0
2014-03-17, 0
2014-03-18, 0
2014-03-19, 0
2014-03-20, 0
2014-03-21, 0
2014-03-22, 0
2014-03-23, 0
2014-03-24, 0
2014-03-25, 0
2014-03-26, 0
2014-03-27, 0
2014-03-28, 0
2014-03-29, 0
2014-03-30, 0
2014-03-31, 0
2014-04-01, 0
2014-04-02, 0
2014-04-03, 0
2014-04-04, 0
2014-04-05, 0
2014-04-06, 0
2014-04-07, 0
2014-04-08, 0
2014-04-09, 0
2014-04-10, 0
2014-04-11, 0
2014-04-12, 0
2014-04-13, 0
2014-04-14, 0
2014-04-15, 0
2014-04-16, 0
2014-04-17, 0
2014-04-18, 0
2014-04-19, 0
2014-04-20, 0
2014-04-21, 0
2014-04-22, 0
2014-04-23, 7.76
2014-04-24, 131.36
2014-04-25, 151.28
2014-04-26, 143.13
2014-04-27, 143.53
2014-04-28, 140.71
2014-04-29, 141.11
2014-04-30, 141.3
2014-05-01, 127.31
2014-05-02, 138.67
2014-05-03, 140
2014-05-04, 141.55
2014-05-05, 141.43
2014-05-06, 140.97
2014-05-07, 134.13
2014-05-08, 129.17
2014-05-09, 83.56
2014-05-10, 130.58
2014-05-11, 130.98
2014-05-12, 133.77
2014-05-13, 35.68
2014-05-14, 135.54
2014-05-15, 133.96
2014-05-16, 135.94
2014-05-17, 65.83
2014-05-18, 135.35
2014-05-19, 125.91
2014-05-20, 120.8
2014-05-21, 113.22
2014-05-22, 138.24
2014-05-23, 142.57
2014-05-24, 139.53
2014-05-25, 132.52
2014-05-26, 140.77
2014-05-27, 127.22
2014-05-28, 108.53
2014-05-29, 138.04
2014-05-30, 135.24
2014-05-31, 130.48
2014-06-01, 61.91
2014-06-02, 138.5
2014-06-03, 136.34
2014-06-04, 139.22
2014-06-05, 115.8
2014-06-06, 125.96
2014-06-07, 135.76
2014-06-08, 134.91
2014-06-09, 131.05
2014-06-10, 84.1
2014-06-11, 72.46
2014-06-12, 126.35
2014-06-13, 129.87
2014-06-14, 128.32
2014-06-15, 125.45
2014-06-16, 101.85
2014-06-17, 129.03
2014-06-18, 124.55
2014-06-19, 125.46
2014-06-20, 127.01
2014-06-21, 135.9
2014-06-22, 113.71
2014-06-23, 95.13
2014-06-24, 92.7
2014-06-25, 122.28
2014-06-26, 132.65
2014-06-27, 134.04
2014-06-28, 131.83
2014-06-29, 136.57
