"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","DTOPOS"
"623","19750121","6","29","67","108","29013"
"582","19700620","6","29","67","108","29013"
"601","19790719","6","29","67","108","29013"
"601","19770903","1","29","67","108","29013"
"582","19970718","1","29","67","108","29013"
"574","19780704","6","29","67","108","29013"
"582","19701228","1","29","67","108","29013"
"582","20061102","6","29","67","108","29013"
"1600","19800315","6","66","340","340","29013"
"1600","19980209","1","66","350","350","29013"
"1600","19921218","1","66","350","350","29013"
"1600","19731117","6","66","350","350","29013"
"1615","19760106","1","28","79","108","29013"
"1600","19700613","1","66","350","350","29013"
"1600","19850529","6","66","133","133","29013"
"1600","19830305","6","66","136","136","29013"
"1600","19811127","1","66","340","340","29013"
"1018","19371219","1","29","67","108","29013"
"1089","19720320","1","29","67","108","29013"
"1076","19580206","1","29","67","108","29013"
"24","19280201","6","4","13","108","29006"
"36","19800923","1","29","67","108","29006"
"36","19820714","1","29","67","108","29006"
"26","19431214","1","29","67","108","29006"
"24","19290929","6","4","13","108","29006"
"26","19750720","1","29","67","108","29006"
"37","19430219","6","29","42","108","29006"
"37","19400908","1","29","67","108","29006"
"29","19361219","1","29","87","108","29006"
"26","19510226","6","29","67","108","29006"
"26","19781027","6","29","67","108","29006"
"43","19230202","6","29","100","108","29006"
"26","19860613","1","29","67","108","29006"
"29","19781001","6","29","67","108","29006"
"28","19860509","1","29","67","108","29006"
"28","19541205","1","29","38","108","29006"
"27","19310815","1","11","33","108","29006"
"27","19330307","6","29","67","108","29006"
"28","19541024","6","66","228","108","29006"
"28","19780428","1","29","67","108","29006"
"29","19410522","6","29","67","108","29006"
"37","19730826","1","29","67","108","29006"
"28","19810921","1","29","67","108","29006"
"28","19841017","1","29","67","108","29006"
"31","19400313","6","51","1","108","29006"
"35","19290301","6","29","58","108","29006"
"34","19200501","6","23","5","108","29006"
"33","19170207","6","29","67","108","29006"
"36","19460809","1","29","67","108","29006"
"29","19190127","6","29","67","108","29006"
"36","19540504","6","29","67","108","29006"
"36","19790508","6","29","67","108","29006"
"42","19450505","6","29","67","108","29006"
"41","19360627","6","29","67","108","29006"
"22","19350203","6","51","1","108","29006"
"745","19290426","1","29","67","108","29006"
"679","19740520","1","66","340","115","29006"
"31","20041109","1","29","67","108","29006"
"691","19690129","6","29","12","108","29006"
"28","19771010","6","66","340","340","29006"
"691","19890131","6","29","67","108","29006"
"691","19860707","1","29","67","108","29006"
"23","20040317","1","29","67","108","29006"
"578","19660116","1","29","67","108","29006"
"691","19621002","1","29","67","108","29006"
"23","20030116","1","29","67","108","29006"
"23","19830524","6","29","67","108","29006"
"23","19440213","6","29","67","108","29006"
"30","19730502","6","29","67","108","29006"
"32","19210602","6","29","67","108","29006"
"28","20060222","1","29","67","108","29006"
"679","19740411","6","66","407","407","29006"
"541","19751111","1","29","67","108","29013"
"541","19870123","6","29","67","108","29013"
"541","19450108","1","29","67","108","29013"
"541","19501225","6","29","67","108","29013"
"609","19800824","6","29","15","108","29013"
"609","19510614","1","29","67","108","29013"
"609","19530716","6","29","67","108","29013"
"609","19790406","1","29","67","108","29013"
"950","19810104","6","29","67","108","29013"
"710","20001002","1","29","67","108","29013"
"572","20020126","1","29","67","108","29013"
"817","19231004","1","18","122","108","29013"
"820","19590725","6","29","67","108","29013"
"618","20020717","6","29","67","108","29013"
"596","19630314","1","66","351","351","29013"
"896","19780420","6","29","67","108","29013"
"926","19821105","6","29","67","108","29013"
"595","19631221","6","28","79","108","29013"
"950","20050406","1","29","67","108","29013"
"629","20040501","1","29","67","108","29013"
"589","19950105","6","29","67","108","29013"
"697","19710427","1","29","67","108","29013"
"926","20030819","6","29","67","108","29013"
"570","19750509","1","29","67","108","29013"
"582","19830605","1","29","67","108","29013"
"732","19521227","6","18","175","108","29013"
"581","19850519","1","29","67","108","29013"
"535","19480906","6","29","67","108","29013"
"581","19640113","6","29","67","108","29013"
"559","19870329","6","11","41","108","29013"
"559","19461120","1","11","25","108","29013"
"583","19731230","6","8","19","108","29013"
"559","19490116","6","11","41","108","29013"
"552","19940125","6","29","67","108","29013"
"552","19890217","1","29","67","108","29013"
"552","19591217","6","29","67","108","29013"
"552","19610502","1","29","67","108","29013"
"552","19920322","1","29","67","108","29013"
"629","19641010","6","29","67","108","29013"
"629","19310131","6","29","67","108","29013"
"629","19540112","1","41","42","108","29013"
"624","19341121","6","29","39","108","29013"
"590","19870626","6","29","67","108","29013"
"932","19910104","1","29","67","108","29013"
"733","19500806","6","29","67","108","29013"
"733","19461216","1","29","67","108","29013"
"733","19830501","1","29","67","108","29013"
"599","19430508","1","48","20","108","29013"
"570","19330101","6","29","67","108","29013"
"546","19911119","6","29","67","108","29013"
"546","19810313","6","29","67","108","29013"
"546","19501217","6","29","86","108","29013"
"602","19840322","6","29","67","108","29013"
"540","19960425","1","29","67","108","29013"
"556","19550325","1","29","67","108","29013"
"540","19671029","1","29","67","108","29013"
"540","19721229","6","4","13","108","29013"
"602","19601201","1","29","67","108","29013"
"602","19850428","1","29","67","108","29013"
"537","19620520","1","29","67","108","29013"
"537","19191116","6","29","67","108","29013"
"539","19650610","6","29","67","108","29013"
"539","19601024","1","29","67","108","29013"
"539","19890929","1","29","67","108","29013"
"594","19261226","6","29","2","108","29013"
"547","19291004","1","29","67","108","29013"
"558","19820223","1","29","67","108","29013"
"710","19720121","6","29","67","108","29013"
"733","19740412","6","29","67","108","29013"
"733","19840728","1","29","67","108","29013"
"624","19850826","6","29","67","108","29013"
"572","19350108","6","29","67","108","29013"
