"codBus","codLinea","sentido","lon","lat","codParIni","last_update"
"615","1.0","1","-4.435093","36.70825","309","2024-04-20 00:29:59"
"690","2.0","1","-4.423908","36.74945","212","2024-04-20 00:29:59"
"666","7.0","2","-4.4372","36.70656","310","2024-04-20 00:29:59"
"671","7.0","1","-4.431489","36.72881","703","2024-04-20 00:29:59"
"628","17.0","1","-4.4322834","36.736614","1709","2024-04-20 00:29:59"
"764","20.0","1","-4.423809","36.717392","791","2024-04-20 00:29:59"
"784","75.0","2","-4.414953","36.719868","366","2024-04-20 00:29:59"
"643","41.0","2","-4.369484","36.722527","1158","2024-04-20 00:29:59"
"718","41.0","1","-4.390216","36.722828","1109","2024-04-20 00:29:59"
"724","41.0","1","-4.4212236","36.71806","322","2024-04-20 00:29:59"
"730","41.0","1","-4.444857","36.70056","356","2024-04-20 00:29:59"
"734","41.0","2","-4.435203","36.70815","309","2024-04-20 00:29:59"
"741","42.0","1","-4.4071302","36.72745","508","2024-04-20 00:29:59"
"693","43.0","1","-4.4131737","36.720535","1601","2024-04-20 00:29:59"
"679","44.0","1","-4.44329","36.716156","1405","2024-04-20 00:29:59"
"684","44.0","2","-4.469795","36.731586","2163","2024-04-20 00:29:59"
