empresa,sector
"4B AUTOS MALAGA S.L.U.",Servicios
"4B AUTOS MALAGA S.L.U.",Comercio
"4B AUTOS MALAGA S.L.U.",Automóvil/motocicletas
"4B AUTOS MALAGA S.L.U.",Talleres
"4B AUTOS MALAGA S.L.U.",Reparaciones/Talleres
73Tv,Servicios
"A. Gaspar E Hijos, S.L",Servicios
"A. Gaspar E Hijos, S.L",Hostelería
"A. Gaspar E Hijos, S.L",Energía/Agua
"A. GOMEZ BONET",Servicios
"A. GOMEZ BONET",Energía/Agua
"A. Lopez Refrigeración y Frio S.L","Suministros industriales"
"A. Lopez Refrigeración y Frio S.L","Venta menor"
"A.C.M Distribución",Servicios
"A.C.M Distribución","Suministros industriales"
"A.C.M Distribución",Comercio
"A.C.M Distribución",Energía/Agua
"A.C.M Distribución","Venta menor"
"A.J. Moreno Vera Escayolas,Tabiques, Techos desmontables",Construcción
"A.J. Moreno Vera Escayolas,Tabiques, Techos desmontables",Químicas
"A.J. Moreno Vera Escayolas,Tabiques, Techos desmontables",Energía/Agua
"Abastecedora Ofihostel","Suministros industriales"
"Abastecedora Ofihostel","Venta mayor"
"Abastecedora Ofihostel",Hostelería
Abemisa,Servicios
Abemisa,Energía/Agua
"AC CLEANER, S.L",Servicios
"AC CLEANER, S.L",Energía/Agua
"AC Luminosos",Metal
"AC Luminosos","Papel/Artes gráficas"
"Acabados y elaborados del mueble","Mobiliario y decoración"
"Acabados y elaborados del mueble",Madera
"Acabados y elaborados del mueble",Reparaciones/Talleres
"Acabados y Elaborados del Mueble 1800 S.L","Mobiliario y decoración"
"acana intimo","Textil y calzado"
"Acciona Infraestructuras",Servicios
"Acciona Infraestructuras",Construcción
"Acciona Infraestructuras S.A",Construcción
"Acciona Infraestructuras S.A",Energía/Agua
"Aceinsa Movilidad","Informática y telecomunicaciones"
"Aceites El Niño, S.L.","Venta mayor"
"Aceites El Niño, S.L.",Comercio
"Aceites El Niño, S.L.",Alimentación
"Aceites Málaga, S.L.",Comercio
"Aceites Málaga, S.L.",Alimentación
"Aceites Málaga, S.L.",Hostelería
"Aceites y Vinos del Sur","Venta mayor"
"Aceites y Vinos del Sur",Alimentación
"Aceites y Vinos del Sur",Hostelería
"Aceites y Vinos del Sur","Venta menor"
"Aceranda S.L.U",Metal
"Aceros del Sol, S.L","Venta mayor"
"Aceros del Sol, S.L",Comercio
"Aceros del Sol, S.L",Metal
"Aceros del Sol, S.L","Venta menor"
"Acrisal, S.L","Suministros industriales"
"Acristalamientos Erausquin",Servicios
"Acristalamientos Erausquin",Construcción
"Acristalamientos Erausquin","Mobiliario y decoración"
"ACT S.A.",Construcción
"ACT S.A.","Suministros industriales"
"Acuario Málaga",Comercio
"Acuario Málaga","Venta menor"
"Acumuladores Málaga SL","Venta mayor"
"Acumuladores Málaga SL",Comercio
"Acumuladores Málaga SL",Reparaciones/Talleres
"Acumuladores Málaga SL","Venta menor"
ACUSIA,Construcción
"Adagio Design, S.L.","Mobiliario y decoración"
ADAPTA,Servicios
ADER,Servicios
ADER,Automóvil/motocicletas
"adivin BANDERAS","Suministros industriales"
"adivin BANDERAS",Manufacturas
"adivin BANDERAS",Talleres
"adivin BANDERAS","Textil y calzado"
"Aduana APM Duacargo",Servicios
"Aduana APM Duacargo",Transporte
AEB,Servicios
AEB,"Suministros industriales"
Afrisa,"Suministros industriales"
Afryma,Comercio
Afryma,"Venta menor"
AGASUR,"Venta mayor"
AGASUR,Comercio
AGASUR,Alimentación
AGASUR,Hostelería
AGASUR,"Venta menor"
"AGC Pedragosa S.A.","Suministros industriales"
"AGC Pedragosa S.A.","Venta mayor"
"AGC Pedragosa S.A.",Comercio
"AGC Pedragosa S.A.","Venta menor"
"Agencia Mérida Logistica, S.L.",Servicios
"Agencia Mérida Logistica, S.L.",Transporte
AGP,"Mobiliario y decoración"
AGP,"Textil y calzado"
Agrobeta,"Suministros industriales"
Agrobeta,Manufacturas
Agrobeta,Químicas
agrosarmiento,"Suministros industriales"
agrosarmiento,Comercio
agrosarmiento,Reparaciones/Talleres
agrosarmiento,"Venta menor"
"Agua De Valtorre S.A.",Servicios
"Agua De Valtorre S.A.",Alimentación
"AGUILAR MALAGA S.L.","Venta mayor"
"AGUILAR MALAGA S.L.","Mobiliario y decoración"
"AIRECO SL Aire controlado",Servicios
"AIRECO SL Aire controlado","Suministros industriales"
"AIRECO SL Aire controlado",Metal
AIRZONE,Servicios
AISDISUR,Servicios
AISDISUR,Construcción
AISDISUR,"Mobiliario y decoración"
"Aisla sin obra",Servicios
"Aisla sin obra",Comercio
"Aislamiento Gomez Muñoz ",Servicios
"Aissa Neumáticos S.L.",Servicios
"Aissa Neumáticos S.L.",Automóvil/motocicletas
"Aissa Neumáticos S.L.",Talleres
"Aissa Neumáticos S.L.",Reparaciones/Talleres
Aistec,Servicios
Aistec,"Suministros industriales"
"AL AMAN","Venta mayor"
"AL AMAN",Comercio
"AL AMAN","Textil y calzado"
"AL AMAN","Venta menor"
"Alaplana Grupo",Construcción
"Alaplana Grupo","Venta mayor"
"Alaplana Grupo","Mobiliario y decoración"
"Alba Hostelería","Venta mayor"
"Alba Hostelería",Comercio
"Alba Hostelería","Venta menor"
"Albia Servicios Funerarios La Victoria",Servicios
ALBUS,Servicios
ALBUS,"Suministros industriales"
ALBUS,Químicas
ALBUS,"Venta mayor"
"ALESFRAMA S.L.","Venta mayor"
"ALESFRAMA S.L.",Alimentación
"ALESFRAMA S.L.",Hostelería
alfajar,"Mobiliario y decoración"
alfajar,"Venta menor"
