"EJERCICIO","PROGRAMA","DESCRIPCIÓN"
2017,0,DEUDA PUBLICA                                        
2017,1,DEUDA PUBLICA                                        
2017,11,DEUDA PUBLICA                                        
2017,111,DEUDA PUBLICA                                        
2017,1,SERVICIOS PUBLICOS BASICOS                           
2017,13,SEGURIDAD Y MOVILIDAD CIUDADANA                      
2017,130,ADMON. GRAL. SEGURIDAD Y PROTECCION CIVIL            
2017,1301,ADMON. GRAL. SEGURIDAD Y PROTECC CIVIL               
2017,132,SEGURIDAD Y ORDEN PUBLICO                            
2017,1321,POLICIA LOCAL                                        
2017,133,ORDENACION DEL TRAFICO Y ESTACIONAMIENTO             
2017,1331,SDAD MPAL DE APARCAMIENTOS Y SERVICIOS               
2017,134,MOVILIDAD URBANA                                     
2017,1341,CONTROL DE TRAFICO                                   
2017,135,PROTECCION CIVIL                                     
2017,1351,SERVICIO DE PROTECCION CIVIL                         
2017,136,SERVICIO DE EXTINCION DE INCENDIOS                   
2017,1361,SERVICIO DE EXTINCION DE INCENDIOS                   
2017,15,VIVIENDA Y URBANISMO                                 
2017,150,ADMON GRAL DE VIVIENDA Y URBANISMO                   
2017,1501,ADMON GRAL DE URBANISMO                              
2017,1502,ADMON GRAL DE VIVIENDA                               
2017,151,"URBANISMO: PLANEAMIENTO, GESTION,EJECUCION Y DISC    "
2017,1511,"GERENCIA MPAL URBANISMO, OBRAS E INFRAESTRUCTURAS    "
2017,1512,OBRAS Y PROYECTOS                                    
2017,1513,PLANEAMIENTO Y GESTION                               
2017,1514,LICENCIAS Y DISCIPLINA                               
2017,152,VIVIENDA                                             
2017,1521,PROMOCION Y GESTION DE VIVIENDA DE PROTEC PUBLICA    
2017,1522,CONSERVACION Y REHABILITACION DE LA EDIFICACION      
2017,1523,INSTITUTO MUNICIPAL DE LA VIVIENDA                   
2017,1524,SOCIEDAD  MPAL DE LA VIVIENDA DE MALAGA SL           
2017,153,VIAS PUBLICAS                                        
2017,1531,ACCESO A LOS NUCLEOS DE POBLACION                    
2017,1532,PAVIMENTACION DE LAS VIAS PUBLICAS                   
2017,1533,OTRAS ACTUACIONES EN LA VIA PUBLICA                  
2017,16,BIENESTAR COMUNITARIO                                
2017,160,ALCANTARILLADO                                       
2017,1601,SANEAMIENTO Y AGUAS RESIDUALES                       
2017,161,ABASTECIMIENTO DE AGUA POTABLE                       
2017,1611,ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE          
2017,162,"RECOGIDA, GESTION Y TRATAMIENTO RESIDUOS             "
2017,1621,RECOGIDA DE RESIDUOS                                 
2017,1622,GESTION DE RESIDUOS SOLIDOS URBANOS                  
2017,1623,TRATAMIENTO DE RESIDUOS                              
2017,163,LIMPIEZA VIARIA                                      
2017,1631,LIMPIEZA URBANA                                      
2017,164,CEMENTERIOS Y SERVICIOS FUNERARIOS                   
2017,1641,CEMENTERIOS Y SERVICIOS FUNERARIOS                   
2017,165,ALUMBRADO PUBLICO                                    
2017,1651,ALUMBRADO PUBLICO                                    
2017,17,MEDIO AMBIENTE                                       
2017,170,ADMON GRAL DE MEDIO AMBIENTE                         
2017,1701,ADMON GRAL DE MEDIO AMBIENTE                         
2017,171,PARQUES Y JARDINES                                   
2017,1711,SERVICIO DE PATRIMONIO BOTANICO                      
2017,1712,PARQUES Y JARDINES                                   
2017,172,PROTECCION Y MEJORA DEL MEDIO AMBIENTE               
2017,1721,"PROTECC CONTAMINACION ACUST, LUMIN Y ATMOSF          "
2017,1722,PROTECCION DEL MEDIO AMBIENTE                        
2017,1723,MANTENIMIENTO DE PLAYAS                              
2017,1729,OTRAS ACTUACIONES RELACIONADAS CON MEDIO AMBIENTE    
2017,2,ACTUACIONES PROTECC Y PROMOCION SOCIAL               
2017,21,PENSIONES                                            
2017,211,PENSIONES Y OTRAS PRESTACIONES                       
2017,2111,PENSIONES AL PERSONAL PASIVO                         
2017,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DEL EMPLEADO   
2017,221,OTRAS PRESTACIONES ECONOMICAS A FAVOR DEL EMPLEADO   
2017,2211,OTRAS PRESTACIONES ECONOMICAS A FAVOR DEL EMPLEADO   
2017,23,SERVICIOS SOCIALES Y PROMOCION SOCIAL                
2017,231,ASISTENCIA SOCIAL PRIMARIA                           
2017,2311,ATENCIONES DOMICILIARIAS Y DEPENDENCIA               
2017,2312,PROGRAMAS DE PREVENCION SOCIAL                       
2017,2313,PROG. COMUNITARIOS Y GRALES ACCION SOCIAL            
2017,2314,ACTUACIONES DE FOMENTO DE LA TRASVERSALIDAD GENERO   
2017,2315,PROGRAMAS DE MAYORES                                 
2017,2316,PROGRAMAS DE MENORES Y CENTROS                       
2017,2317,ATENCION A PERSONAS SIN HOGAR Y EMERGENCIAS          
2017,2318,MAS CERCA SAM                                        
2017,2319,OTRAS ACTUACIONES ASOCIADAS A PROG SOCIALES          
2017,24,FOMENTO DEL EMPLEO                                   
2017,241,FOMENTO DEL EMPLEO                                   
2017,2411,FOMENTO DEL EMPLEO                                   
2017,2412,"ESCUELAS TALLER, T EMPLEO Y CASAS DE OFICIO          "
2017,2413,AGENCIAS DE COLOCACION                               
2017,2418,PROGRAMAS ESPECIALES DE EMPLEO                       
2017,2419,INSTITUTO DE FORMACION Y EMPLEO                      
2017,3,PRODUCCION DE BIENES PUBLICOS CARACTER PREFERENTE    
2017,31,SANIDAD                                              
2017,311,PROTECCION DE LA SALUBRIDAD PUBLICA                  
2017,3111,SALUD PUBLICA                                        
2017,3112,LABORATORIO MEDIO AMBIENTAL                          
2017,3113,"DESINFECCION, DESRATIZACION, Y DESINSECTACION        "
2017,3114,INSPECCION SANITARIA                                 
2017,3115,PARQUE ZOOSANITARIO                                  
2017,312,"HOSPITALES, SERV. ASISTENCIALES Y CENTROS DE SALUD   "
2017,32,EDUCACION                                            
2017,320,ADMON GRAL DE EDUCACION                              
2017,321,CREACION CENTROS DOCENTES PREESCOLAR Y PRIMARIA      
2017,3211,CREACION CENTROS DOCENTES PREESCOLAR Y PRIMARIA      
2017,322,CREACION CENTROS DOCENTES EDUCACION SECUNDARIA       
2017,3221,CREACION CENTROS DOCENTES DE SECUNDARIA              
2017,323,"FUNC CENTROS PREESCOLAR, PRIMARIA Y EDUC ESPECIAL    "
2017,3231,"FUNC CENTROS PREESCOLAR, PRIMARIA Y EDUC ESPECIAL    "
2017,324,FUNCIONAMIENTO DE CENTROS DE ENSEñANZA SECUNDARIA    
2017,3241,FUNCIONAMIENTO  CENTROS DOCENTES DE SECUNDARIA       
2017,325,VIGILANCIA CUMPLIMIENTO ESCOLARIDAD OBLIGATORIA      
2017,3251,VIGILANCIA CUMPL ENSEñANZA OBLIGATORIA               
2017,326,SERVICIOS COMPLEMENTARIOS DE EDUCACION               
2017,3261,EMPRESA DE LIMPIEZA MUNICIPAL Y PARQUE DEL OESTE     
2017,3262,EDUCACION DE ADULTOS                                 
2017,3263,CONSORCIO AYUNTAMIENTO UNED                          
2017,3264,CONSORCIO ESCUELA DE HOSTELERIA DE MALAGA            
2017,3265,PROGRAMAS EDUCATIVOS                                 
2017,3266,SERVICIOS EDUCATIVOS                                 
2017,3267,FORMACION LABORAL                                    
2017,327,FOMENTO DE LA CONVIVENCIA CIUDADANA                  
2017,3271,FOMENTO DE LA CONVIVENCIA CIUDADANA                  
2017,33,CULTURA                                              
2017,330,ADMON GRAL DE LA CULTURA                             
2017,3301,SERVICIOS GENERALES CULTURALES                       
2017,332,BIBLIOTECAS Y ARCHIVOS                               
2017,3321,BIBLIOTECAS MUNICIPALES                              
2017,3322,ARCHIVO                                              
2017,333,EQUIPAMIENTOS CULTURALES Y MUSEOS                    
2017,3331,CENTRO DE ARTE CONTEMPORANEO                         
2017,3332,MUSEO INTERACTIVO DE LA MUSICA                       
2017,3333,MUSEO FELIX REVELLO DE TORO                          
2017,3334,FUNDACION PALACIO VILLALON                           
2017,3335,MUSEO CIUDAD DE MALAGA                               
2017,3336,TEATRO MPAL. MIGUEL DE CERVANTES SAM                 
2017,3337,A.P. CASA NATAL PICASSO Y OTROS EQUIPAMIENTOS        
2017,3339,OTROS MUSEOS                                         
2017,334,PROMOCION CULTURAL                                   
2017,3341,BANDA DE MUSICA                                      
2017,3343,SALAS DE EXPOSICIONES                                
2017,3344,EDIFICIO MAS JOVEN                                   
2017,3345,PALACIO DE FERIAS Y CONGRESOS DE MALAGA              
2017,3346,FESTIVAL DE CINE DE MALAGA E INICIATIVAS AUDIOV SA   
2017,3347,CONSORCIO ORQUESTA CIUDAD DE MALAGA                  
2017,3348,CONSORCIO AUDITORIO CIUDAD DE LA MUSICA              
2017,3349,OTRAS ACTIVIDADES CULTURALES                         
2017,336,PROTECC Y GESTION PATRIMONIO HISTORICO ARTISTICO     
2017,3361,MONUMENTOS Y OTRO PATRIMONIO HISTORICO ARTISTICO     
2017,337,INSTALACIONES OCUPACION DEL TIEMPO LIBRE             
2017,3371,ACTIVIDADES RECREATIVAS EN PLAYAS                    
2017,338,FIESTAS POPULARES Y FESTEJOS                         
2017,3381,FERIA DE MALAGA                                      
2017,3382,OTROS FESTEJOS                                       
2017,34,DEPORTES                                             
2017,340,ADMON GRAL DE DEPORTES                               
2017,3401,MALAGA DEPORTES Y EVENTOS SAM                        
2017,3402,ADMON GRAL DE DEPORTES                               
2017,341,PROMOCION Y FOMENTO DEL DEPORTE                      
2017,3411,ACTIVIDADES Y ESCUELAS DEPORTIVAS                    
2017,3412,JUEGOS DEPORTIVOS MUNICIPALES                        
2017,3413,CALIDAD Y DIVULGACION                                
2017,3414,EVENTOS DEPORTIVOS                                   
2017,3419,PROMOCION DEL DEPORTES                               
2017,342,INSTALACIONES DEPORTIVAS                             
2017,3421,INSTALACIONES DEPORTIVAS TIRO DE PICHON              
2017,3422,INSTALACIONES DEPORTIVAS JOSE PATERNA                
2017,3423,INSTALACIONES DEPORTIVAS LA MOSCA                    
2017,3424,INSTALACIONES DEPORTIVAS CIUDAD JARDIN               
2017,3429,OTRAS INSTALACIONES DEPORTIVAS                       
2017,4,ACTUACIONES DE CARACTER ECONOMICO                    
2017,41,"AGRICULTURA, ECONOMIA Y PESCA                        "
2017,410,"ADMON GRAL AGRICULTURA, ECONOMIA Y PESCA             "
2017,412,MEJORA ESTRUC AGROPECUARIA Y SIST PRODUCTIVOS        
2017,414,DESARROLLO RURAL                                     
2017,415,PROTECC Y DESARROLLO RECURSOS PESQUEROS              
2017,417,"OTRAS ACT AGRICULTURA, GANADERIA Y PESCA             "
2017,42,INDUSTRIA Y ENERGIA                                  
2017,420,ADMON GRAL DE INDUSTRIA Y ENERGIA                    
2017,422,INDUSTRIA                                            
2017,4221,REHAB Y GESTION DE PARQUES IND Y EMPRESARIALES       
2017,423,MINERIA                                              
2017,425,ENERGIA                                              
2017,4251,F.P. AGENCIA MUNICIPAL DE LA ENERGIA                 
2017,43,"COMERCIO, TURISMO,Y PYMES                            "
2017,430,"ADMON GRAL COMERCIO, TURISMO,Y PYME                  "
2017,4301,GESTION ADMINISTRATIVA DE LA VIA PUBLICA             
2017,4302,SERVICIO DE LICENCIA DE APERTURAS                    
2017,4309,SERVICIOS GENERALES DE COMERCIO                      
2017,431,COMERCIO                                             
2017,4311,FERIAS                                               
2017,4312,"MERCADOS, ABASTOS Y LONJAS                           "
2017,4313,COMERCIO AMBULANTE                                   
2017,432,INFORMACION Y PROMOCION TURISTICA                    
2017,4321,PROMOCION TURISTICA                                  
2017,4322,INFORMACION TURISTICA                                
2017,4323,MALAGA CONVENTION BUREAU                             
2017,4329,SERVICIOS GENERALES DE TURISMO                       
2017,433,DESARROLLO EMPRESARIAL                               
2017,4331,FOMENTO DE LA ACTIVIDAD ECONOMICA                    
2017,4332,EMPRESA M. INICIATIVAS Y ACT. EMPRESARIALES S.A.     
2017,439,OTRAS ACTUACIONES SECTORIALES                        
2017,44,TRANSPORTE PUBLICO                                   
2017,440,ADMON GRAL DEL TRANSPORTE                            
2017,4401,INSTITUTO MUNICIPAL DEL TAXI                         
2017,4402,TRANSPORTES Y TAXIS                                  
2017,441,TRANSPORTE DE VIAJEROS                               
2017,4411,TRANSPORTE COLECTIVO URBANO DE VIAJEROS              
2017,4412,OTRO TRANSPORTE DE VIAJEROS                          
2017,4413,EMPRESA MALAGUEñA DE TRANSPORTES SAM                 
2017,442,INFRAESTRUCTURAS DEL TRANSPORTE                      
2017,4421,INFRAESTRUCTURAS DEL TRANSPORTE                      
2017,4422,CONSORCIO DE TRANSPORTES AREA DE MALAGA              
2017,443,CONSORCIO CENTRO DE TRANSPORTE DE MERCANCIAS         
2017,4431,CONSORCIO CENTRO TRANSPORTE MERCANCIAS               
2017,45,INFRAESTRUCTURAS                                     
2017,450,ADMON GRAL DE INFRAESTRUCTURAS                       
2017,4501,ADMON GRAL DE INFRAESTRUCTURAS                       
2017,452,RECURSOS HIDRAULICOS                                 
2017,4521,RECURSOS HIDRAULICOS                                 
2017,453,CARRETERAS                                           
2017,4531,CARRETERAS                                           
2017,454,CAMINOS VECINALES                                    
2017,4541,CAMINOS VECINALES                                    
2017,459,OTRAS INFRAESTRUCTURAS                               
2017,4591,OTRAS INFRAESTRUCTURAS                               
2017,46,"INVESTIGACION, DESARROLLO E INNOVACION               "
2017,462,INVESTIGAC Y ESTUDIOS RELACIONADOS SERV PUBLICOS     
2017,463,"INVESTIGACION CIENTIFICA, TECNICA Y APLICADA         "
2017,4631,"INVESTIGACION CIENTIFICA, TECNICA Y APLICADA         "
2017,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO              
2017,491,SOCIEDAD DE LA INFORMACION                           
2017,4911,EMPRESA MPAL. DE RADIO Y TELEVISION ONDA AZUL        
2017,492,GESTION DEL CONOCIMIENTO                             
2017,4921,NUEVAS TECNOLOGIAS                                   
2017,493,PROTECCION DE CONSUMIDORES Y USUARIOS                
2017,4931,JUNTA ARBITRAL DE CONSUMO                            
2017,4932,INSPECCION DE CONSUMO                                
2017,9,ACTUACIONES DE CARACTER GENERAL                      
2017,91,ALTA DIRECCION                                       
2017,912,ORGANOS DE GOBIERNO                                  
2017,9121,CORPORACION Y GRUPOS POLITICOS                       
2017,9122,GABINETE DE PRESIDENCIA                              
2017,9123,ALCALDIA                                             
2017,92,SERVICIOS DE CARACTER GENERAL                        
2017,920,ADMINISTRACION GENERAL                               
2017,9201,SECRETARIA GENERAL                                   
2017,9202,PARQUE MOVIL                                         
2017,9203,ORGANIZACION Y PERSONAL                              
2017,9204,FORMACION Y PERFECCIONAMIENTO                        
2017,9205,REGIMEN INTERIOR                                     
2017,9206,SERVICIO DE PROGRAMAS EUROPEOS                       
2017,9207,ASESORIA JURIDICA                                    
2017,9209,OTROS SERVICIOS ADMINISTRATIVOS GENERALES            
2017,922,COORDINACION Y ORGANIZACION INSTITUCIONAL EE. LL     
2017,9221,INFORMACION Y PUBLICACIONES                          
2017,9222,PROTOCOLO Y RELACIONES INSTITUCIONALES               
2017,923,INFORMACION BASICA Y ESTADISTICA                     
2017,9231,ESTADISTICA Y PADRONES                               
2017,924,PARTICIPACION CIUDADANA                              
2017,9241,JUVENTUD                                             
2017,9242,FOMENTO PARTICIPACION Y RELACIONES CIUDADANAS        
2017,925,ATENCION A LOS CIUDADANOS                            
2017,9251,JUNTAS DE DISTRITO                                   
2017,926,COMUNICACIONES INTERNAS                              
2017,9261,SERVICIOS INFORMATICOS                               
2017,929,IMPREVISTOS Y FUNCIONES NO CLASIFICADAS              
2017,9291,IMPREVISTOS                                          
2017,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA               
2017,931,POLITICA ECONOMICA Y FISCAL                          
2017,9311,INTERVENCION                                         
2017,9312,ECONOMIA Y HACIENDA                                  
2017,932,GESTION DEL SISTEMA TRIBUTARIO                       
2017,9321,GESTION DE INGRESOS                                  
2017,9322,JURADO TRIBUTARIO                                    
2017,9323,GESTION TRIBUTARIA Y OTROS SERV AL AYTO DE MALAGA    
2017,933,GESTION DEL PATRIMONIO                               
2017,9331,EDIFICIO CONSISTORIAL                                
2017,9332,EDIF MPAL ANTIGUA FABRICA DE TABACOS                 
2017,9333,OTROS EDIFICIOS DE LA CORPORACION                    
2017,9339,GESTION DEL PATRIMONIO                               
2017,934,GESTION DE LA DEUDA Y LA TESORERIA                   
2017,9341,GESTION DE LA DEUDA                                  
2017,9342,TESORERIA                                            
2017,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PUBLICAS     
2017,941,TRANSFERENCIAS A COMUNIDADES AUTONOMAS               
2017,9411,TRANSFERENCIAS GENERICAS A LA JUNTA DE ANDALUCIA     
2017,942,TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES     
2017,9421,TRANSF GENERICAS A ENTIDADES LOCALES TERRITORIALES   
2017,943,TRANSFERENCIAS A OTRAS ENTIDADES LOCALES             
2017,9431,TRANSF GENERICAS A OTRAS ENTIDADES LOCALES           
2017,944,TRANSF GENERICAS A LA ADMON GRAL ESTADO              
2017,9441,TRANSF GENERICAS A LA ADMON GRAL ESTADO              
