"ID","BUDGET_ID","INSTITUTION","SECTION","DEPARTMENT","DESCRIPTION","UPDATED_AT","CREATED_AT"
1000,7,10909,,,"EMPRESA MUNICIPAL DE AGUAS",,
1001,7,11000,,,"CENTRO MUNICIPAL DE INFORMATICA",,
1002,7,20010,,,"GERENCIA MPAL. URBANISMO, OBRAS E INFRAESTRUCTURA",,
1003,7,25000,,,"INSTITUTO MUNICIPAL PARA LA FORMACION Y EL EMPLEO",,
1004,7,25100,,,"A.P. CASA NATAL PICASSO Y OTROS EQUIPAMIENTOS",,
1005,7,28909,,,"MALAGA DEPORTES Y EVENTOS",,
1006,7,30909,,,"SOCIEDAD MUNICIPAL DE APARCAMIENTOS Y SERVICIOS",,
1007,7,35909,,,"FESTIVAL DE CINE MALAGA E INICIATIVAS AUDIOV. S.A",,
1008,7,36900,,,"ORQUESTA CIUDAD DE MALAGA",,
1009,7,36909,,,"PALACIO DE FERIAS Y CONGRESOS",,
1010,7,40909,,,"EMPRESA MPAL. INICIATIVAS Y ACTIV. EMPRESARIALES",,
1011,7,53909,,,"MAS CERCA SAM",,
1012,7,68909,,,"EMPRESA LIMPIEZAS MUNICIPALES Y PARQUE DEL OESTE",,
1013,7,77777,,,"EXCMO. AYUNTAMIENTO DE MALAGA",,
1014,7,77909,,,"EMPRESA MALAGUEÑA DE TRANSPORTES",,
1015,7,80000,,,"GESTION TRIBUTARIA Y OTROS SERV DEL AYTO DE MALAG",,
1016,7,82909,,,"EMPRESA MPAL. DE GESTION DE MEDIOS DE COMUNICACIO",,
1017,7,88888,,,"TEATRO CERVANTES DE MALAGA, S.A.M.",,
1018,7,94600,,,"INSTITUTO MUNICIPAL DE LA VIVIENDA",,
1019,7,98909,,,"SOCIEDAD MUNICIPAL DE VIVIENDAS DE MALAGA SL",,
1020,7,99906,,,"FUNDACION FELIX REVELLO DE TORO",,
1021,7,99907,,,"FUNDACION PALACIO VILLALON",,
1022,7,99909,,,"PARQUE CEMENTERIOS DE MALAGA",,
1023,7,25000,0,,"PRESIDENCIA                                         ",,
1024,7,25000,0,,"GENÉRICO                                            ",,
1025,7,25000,100,,"OTROS PROYECTOS DE EMPLEO                           ",,
1026,7,25000,101,,"EMPRENDEDORES                                       ",,
1027,7,25000,102,,"FORMACIÓN                                           ",,
1028,7,25000,103,,"F.P.                                                ",,
1029,7,25000,104,,"URBANA                                              ",,
1030,7,25000,105,,"BOREAL                                              ",,
1031,7,25000,200,,"OTROS PROYECTOS DE E.T./T.E.                        ",,
1032,7,25000,201,,"ESCUELA TALLER LA CONCEPCIÓN                        ",,
1033,7,25000,202,,"ESCUELA TALLER CENTRO                               ",,
1034,7,25000,203,,"SSCUELA TALLER PALMA PALMILLA                       ",,
1035,7,25000,204,,"ESCUELA TALLER ENERGIAS RENOVABLES                  ",,
1036,7,25000,205,,"TALLER DE EMPLEO PALMA PALMILLA                     ",,
1037,7,25000,206,,"TALLER DE EMPLEO SERIGRAFIA                         ",,
1038,7,25000,207,,"ESCUELA TALLER CATEDRAL                             ",,
1039,7,25000,208,,"ESCUELA TALLER CERRO VALLEJO                        ",,
1040,7,25000,209,,"ESCUELA TALLER BIODIVERSIDAD                        ",,
1041,7,25000,210,,"ESCUELA TALLER ESPACIO URBANO                       ",,
1042,7,25000,211,,"ESCUELA TALLER SERV.DE HARDWARE LAS TIC             ",,
1043,7,25000,212,,"TALLER EMPLEO AT.PERSONAS DEPENDIENTESIV            ",,
1044,7,25100,0,,"GENERAL                                             ",,
1045,7,25100,1,,"MUSEO CASA NATAL DE PABLO RUIZ PICASSO              ",,
